,"Issue date",Title,Topic
"IR 05000482/1983028","26 October 1983","Informs That Allegation 4-83-A-17 Inspected by R Hall on 830919-22 & Findings Reported in Encl 50-482/83-28.W/o Insp Rept.Related Info Encl",Affidavit
"IR 05000482/1984001","22 February 1984","Informs That Remaining Item on Allegation 4-83-A-25 Completed.W/O Insp Rept 50-482/84-01",
"IR 05000482/1984051","11 December 1984","Forwards Special Const Verification Insp Rept 50-482/84-51 of Voluntary Const self-assessment on 841023-1102,per 840924 Request,For Transmittal to Applicant.Transmittal Ltr, Potential Enforcement Actions & Unresolved Items Also Encl",
"IR 05000528/1985012","25 September 1985","Forwards 850806 & 0730 Ltrs & Insp Rept 50-528/85-12 Per ACRS 811215 Request for Info Re Startup Experience on Unit 1 Prior to Loading on Unit 2.Unit 2 Fuel Load Scheduled for Nov.Initial Criticality Expected by Jan 1986",
"IR 05000529/1985044","27 November 1985","Comments on Comparison of as-built Plant W/Facility Tech Specs.Details of Review to Be Reflected in Insp Rept 50-529/85-44 & IE Insp Procedure 71301, Tech Spec Review, Dtd 850322.Proposed Tech Specs Clear & Enforceable",
ML082320170,"4 October 1985","Responds to 850828 Concerns That Procedures in Draft Manual Chapter 0514 Not Followed in Addressing Util 850604 Backfit Claim.Nrr Completed Actions within Stipulated 3-wk Time Frame.Ie Concurrence Delayed NRC Response",Backfit
ML082380843,"7 November 1985","Discusses Util 850531 Response to NRC Request for Addl Info Re Item 2.2.2 of Generic Ltr 83-28 Contending That Request Violated plant-specific Backfit Manual.Appeal Not Planned. Item Closed",Backfit
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML18046B289,"4 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18046B290,"10 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML20009A976,"29 June 1981","Discusses Concerns Not Answered by Util in Meeting Re Facility Des.Recommends That Des Be Placed on File W/Encl Concerns Forwarded to NRC",
ML20009G756,"9 June 1981","Submits Review of Des for Facility.Effects on Lake Erie Minimal.No Objections Raised Against OL Issuance",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
