,"Issue date",Title,Topic
ML20138A006,"25 September 1985","Application for Amends to CPPR-131,CPPR-132 & CPPR-133, Incorporating Partial Exemption from GDC 4 to Allow Implementation of leak-before-break Concept on RCS Primary Loops.Fee Paid",
ML20070N422,"21 January 1983","Application to Amend Cps,Extending CPs Until 870901",
ML20098D090,"11 January 1983","Application for Amend to Cp,To Include Listed Earliest & Latest Completion Dates",
ML20027A923,"2 September 1982","Application for Amend to CPs & Ols,Consisting of Amend 39 to FSAR",
ML20050B823,"31 March 1982","Application to Amend CPs & OLs Consisting of Amend 37 to Fsar.Amend Consists of Responses to Questions from Various Branches within NRR",
ML20098C712,"22 April 1977","Amend 39 to Application for Cps,Providing Updated Cost Estimate & Correcting Error in Scheduled Fuel Loading Date for WPPSS 5",
ML20028D984,"1 July 1976","Application to Amend CPPR-83 & CPPR-84,extending Time for Const Completion Until 780801 & 790801,respectively,due to Increased Delivery Time of Matls & Components",
ML20098C747,"26 February 1976","Amend 32 to Application for Cps,Providing Addl Info Re Financial Qualification,Per 750926 Request",
ML20028D982,"30 December 1975","Application to Amend CPPR-83 & CPPR-84,extending Time for Const Completion to 760201 & 0301,respectively,due to Increased Delivery Time of Matls & Components",
ML20028D967,"19 May 1975","Application to Amend CPPR-39 & CPPR-69 Extending Const Completion Date to 760701 & 770731,respectively",
ML20098C670,"19 February 1975","Amend 1 to Application for Cps,Providing Updated Cost Estimate & Correcting Error in Scheduled Fuel Loading Date for WPPSS 5",
ML20098C644,"30 July 1974","Application for CPs to Construct Two PWRs W/Core Power Level of 3,800 MW",
ML20235B812,"1 November 1973","Application for Amend 13 to Application for Cp,Per AEC .Units Renamed as Hope Creek Generating Station, Units 1 & 2",
ML20098C998,"15 October 1973","Application for CP",
ML20098D274,"14 September 1972","Amend 13 to Application for CP",
ML20098C837,"14 September 1972","Amend 13 to Application for Cp,Consisting of Const Cost Summary",
ML20098D294,"21 August 1972","Amend 10 to Application for Cp,Consisting of Response to AEC 720728 Questions",
ML20098D344,"10 August 1971","Application for CP",
ML20235B718,"10 November 1967","Application for Amend to CPPR-23 & CPPR-24,deleting or Omitting Baffles from Design of Primary Containment,Per Encl Rept.Baffles Not Required to Prevent Fluid Perturbation",
ML20235B857,"16 September 1964","Application for Amend 9 to Cp,Answering Questions Set Forth in AEC to Util","Safe Shutdown,Earthquake"
ML20235B828,"20 July 1964","Application for Amend 8 to Cp,Setting Forth Addl Data Re Movement of Granitic Rock at Site",Earthquake
ML20234E187,"31 March 1964","Amend 7 to Application,Further Detailing Plant Design & New Geological & Seismological Data That Indicates Vertical Movements of Up to 2 Ft Will Not Damage Reactor Containment Structure","Safe Shutdown"
ML20234E137,"16 March 1964","Amend 6 to Application,Further Detailing Earthquake Design Criteria for All Critical Structures,Equipment & Sys of Proposed Facility",Earthquake
ML20235B294,"22 January 1964","Application for Amend 5 to CP",Earthquake
ML20234B767,"9 August 1963","Amend 4 to Application for License,Adding Details Re Facility Earthquake Design Criteria & Superseding Matl in Preliminary Hazards Summary Rept of Amend 2 & Paragraphs 2 & 3a of Part III of Amend 3 to Application","Safe Shutdown,Earthquake"
ML20235B287,"13 June 1963","Application for Amend 3 to CP",
ML20234C870,"5 April 1963","Amend 2 to Application for License,Detailing Dry Well & Suppression Chamber Integrity Tests,Dry Well Cooling Sys, Containment Design Criteria & Refueling Bldg Vent Sys",Earthquake
ML20234D004,"4 March 1963","Amend 1 to Application for License,Consisting of Response to AEC 630226 Questions Re R&D Programs Bearing on Safety of Plant","Shutdown Margin,Earthquake,Fuel cladding"
ML20235B260,"28 December 1962","Application for License to Const & Operate Nuclear Reactor at Bodega Bay Atomic Park",
