,"Issue date",From,Title,"Project stage"
"CY-20-011, Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement","14 May 2020","Connecticut Yankee Atomic Power Co,Lenois J","Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement",Request
"L-21-010, Independent Spent Fuel Storage Installation, Decommissioning Funding Plan","14 December 2021","Pacific Gas & Electric,Zawalick M","Independent Spent Fuel Storage Installation, Decommissioning Funding Plan",Request
"L-22-001, Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2021","8 March 2022","Pacific Gas & Electric,Zawalick M","Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2021",Request
"L-22-003, Independent Spent Fuel Storage Installation - License Renewal Application for the Diablo Canyon Independent Spent Fuel Storage Installation","9 March 2022","Pacific Gas & Electric,Zawalick M","Independent Spent Fuel Storage Installation - License Renewal Application for the Diablo Canyon Independent Spent Fuel Storage Installation",Request
"L-23-005, Independent Spent Fuel Storage Installation License Renewal Application, Revision 1 (Cac/Epid No. 001028/L-2022-RNW-0007)","10 August 2023","Pacific Gas & Electric,Zawalick M","Independent Spent Fuel Storage Installation License Renewal Application, Revision 1 (Cac/Epid No. 001028/L-2022-RNW-0007)",Other
ML19156A053,"4 June 2019","Renewals and Materials Branch,Christopher Markley","E-Mail from C. Markley/Nrc to Y. Douglas/Orano Acknowledgement of NRC Receipt of Standardized Advanced Nuhoms CoC 1029 Renewal Application",Other
ML19266A420,"10 September 2019","Renewals and Materials Branch,Christopher Markley","Letter to P. Narayanan U.S. Nuclear Regulatory Commission Approval of Tn Americas' Request for Withholding Information from Public Disclosure for CoC 1029 Renewal (CAC No. 001028)","Withholding Request Acceptance"
ML19276D398,"3 October 2019","Exelon,David Gudger","Exemption Request to Load and Store Spent Fuel in HI-STORM FW Spent Fuel Casks Utilizing Amendment 1, Revision 1 to CoC No. 1032",Other
ML19310F744,"4 November 2019",,"CoC 1029 Renewal Rsi Transmittal Letter Package",Request
ML19310F883,"4 November 2019","Christopher Markley,Storage and Transportation Licensing Branch","CoC 1029 Renewal Rsi Transmittal Letter",Other
ML19310F884,"4 November 2019","Christopher Markley,Storage and Transportation Licensing Branch","CoC 1029 Renewal Rsi Transmittal Letter Enclosure - v02 (Pub)",Other
ML20009D051,"6 January 2020","Division of Spent Fuel Management,Christopher Markley","Notification of NRC Acceptance of the Standardized Advanced Nuhoms CoC 1029 Renewal Application for Review","Acceptance Review"
ML20009D205,"16 January 2020","Christopher Markley,Storage and Transportation Licensing Branch","Application for Renewal of the Standardized Advanced Nuhoms Horizontal Modular Storage System for Irradiated Nuclear Fuel Certificate of Compliance No. 1029 - Accepted for Review",Other
ML20014E677,"9 January 2020","US Dept of Interior,Fish & Wildlife Service","Fws List of Threatened and Endangered Species That May Occur with Respect to the McGuire Exemption Request",Other
ML20015A314,"14 January 2020",,"Package: Exemption Request McGuire Nuclear Facility",Request
ML20049A081,"31 January 2020",,"Holtec International - HI-STORM 100 Storage CoC Renewal Application",Request
ML20049A082,"31 January 2020","Manzione K,Holtec","Holtec International - HI-STORM 100 Storage CoC Renewal Application",Other
ML20055F337,"20 February 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Conversation Record - Clarification Call (02/20/2020) on RAI 1 for CoC 1040 Umax Amendment 4",RAI
ML20063M015,"3 March 2020",Holtec,"HI-STORM 100 Renewal Presubmittal Meeting (Holtec Slides, 1-15-20)",Meeting
ML20064E622,"3 March 2020","Christopher Markley,Storage and Transportation Licensing Branch","U.S. Nuclear Regulatory Commission Approval of NAC International Request for Withholding Information from Public Disclosure for Coc 1025 Renewal (CAC No. 001028)","Withholding Request Acceptance"
ML20064F616,"29 February 2020","Kristina Banovac,Storage and Transportation Licensing Branch","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System",Meeting
ML20065K216,"5 March 2020","Kristina Banovac,Storage and Transportation Licensing Branch","Notice of Meeting with U.S. Department of Energy, Idaho Operations Office to Discuss the Upcoming Submittal of the Application for Renewal of the Idaho Spent Fuel Facility License (SNM-2512)",Meeting
