,"Issue date",Title,Topic
ML20238C610,"23 June 1987","Forwards Corrected Title Page to R Meeks 870616 Deposition Transcript",
ML20235Z127,"18 June 1987","FOIA Request for Documents Distributed or Displayed at Semiannual Program Partners Review 870504-08 Meetings on Severe Accident Research Program,DOE-supported TMI-2 Core Exam & Accident Mgt by Depressurization During PWR Accident",
ML20235M602,"17 June 1987","Forwards Final EGG-NTA-7662, Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components:Three Mile Island-1, Informal Rept.Plant Conforms to Subj Generic Ltr",
ML20235N510,"17 June 1987","Rev 1 to Final Conformance to Reg Guide 1.97,TMI-1, Informal Rept.Rept Revised to Include Addl Info Submitted by Licensee on 870507.One Addl Variable Re Heat Removal by Containment Fan Heat Removal Sys Deviates from Reg Guide",
ML20234C582,"1 June 1987","Forwards Discussion of Analyses of Errors & Uncertainties in Calculation of Pressurizer Level & Pressure Response to Load Rejections,Per 870320 Telcon",
ML20215J126,"19 February 1987","Forwards EGG-NTA-7079, Conformance to Reg Guide 1.97,TMI Nuclear Station Unit 1, Informal Rept",
ML20215J253,"17 February 1987","Forwards Suppl 1 to EGG-NTA-7296, Supplemental Technical Evaluation Rept,Pump & Valve Inservice Testing Program, TMI-1. Proposed Program in Accordance W/Established NRC Requirements W/Noted Exceptions","Boric Acid,Stroke time"
ML20215N098,"31 October 1986","Forwards Corrected Transcript,Replacing Maupin W/Mcbride as Speaker",
ML20195F164,"5 June 1986","Expresses Appreciation for Opportunity to Meet W/Nrc & Discuss Various Aspects of Nuclear Utils Training Programs. Author Looking Forward to Commencing Work on Facility Followup Audit in Near Future",Chernobyl
ML20211D772,"2 June 1986","Discusses Analogy Between TMI & Chernobyl Accidents & Suggests Trip to Chernobyl to Observe Unsafe Nuclear Power Plant",Chernobyl
ML20137D177,"18 October 1985","FOIA Request for 810303, Evacuation Time Estimates & Amends,Updates,Apps or Addendums to Rept",
ML20133H087,"10 October 1985","Requests Ltr Stating That Listed Facilities Do Not Have Fuel Element Transfer Tubes.Documentation Needed for IE Bulletin 78-08 Closeout Rept",
ML20135G688,"6 August 1985","FOIA Request for Reactor Operator/Senior Reactor Operator Exam Questions & Answer Key for Listed Facility Exam Repts Administered in 1984",
ML20132G548,"26 July 1985","Requests Addl Info on Progress of TMI-2 Cleanup","Fuel cladding"
ML20113C370,"17 January 1985","Forwards Exhibit 3 for Insertion Into Transcript of 841206 Hearing Re Met Ed.Exhibit Provided After Transcript Completed",
ML20107L166,"9 January 1985","FOIA Request for SECY-84-378B, Addl Info Re 841106 Briefing on Director'S 2.206 Decision on TMI-1 Emergency Feedwater, as Referenced in Weekly Info Rept for Wk Ending 841130",
ML20080U571,"26 January 1984","FOIA Request for Chilk 821019 Memo to Dircks Re post- Accident Sampling Sys (NUREG-0737,Item II.B.3) to Be Placed in PDR",
ML20076K209,"7 June 1983","FOIA Request for SECY-83-98B & SECY-83-98D Re Salem 1 ATWS Events & Four Documents Concerning TMI-1 Restart",
ML20058G365,"28 July 1982","Forwards Update 1 to TMI-1 Updated Fsar,Consisting of Figures 12.1-1,12.1-2,7.1-5,7.1-6 & 7.1-7",
ML20063F449,"21 July 1982","Forwards Update-1 to TMI-1 Updated Fsar,Vols 1-9",
ML20003E191,"10 March 1981","Urges Restart of TMI-1",
ML19350B085,"3 March 1981","Supports Facility Restart",
ML19350B443,"23 February 1981","Urges Restart of Facility",
ML19329G127,"24 June 1980","Urges Expeditious Restart of Facility Due to Continuous Increase of Power Cost Resulting from Indecisions & Delays",
