,"Issue date",Title,Topic
"PNO-III-09-005, A: Davis-Besse, Transitory Alert Due to Electric Device Failure (Update)","29 June 2009","PNO-III-09-005A: Davis-Besse, Transitory Alert Due to Electric Device Failure (Update)",
ML091770635,"26 June 2009","PNO-III-09-005: Davis-Besse, Transitory Alert Due to Electric Device Failure",
ML091750356,"24 June 2009","Acceptance Review E-mail for June 2, 2009 License Amendment Request",
ML091680661,"17 June 2009","Notice of Meeting with Firstenergy Nuclear Operating Company to Discuss NRC End-of-Cycle Assessment of Davis-Besse Performance for the 2008 Calendar Year",
ML091680668,"17 June 2009","Notice of Public Meeting to Discuss the 2008 End-of-Cycle Plant Performance Assessment of Davis-Besse Nuclear Power Station",
ML091550423,"15 June 2009","Request for Additional Information Related to Relief Requests for Alternative Dissimilar Metal Weld Repair Methods for Reactor Vessel Nozzles, Reactor Coolant Pump Nozzles, and Reactor Coolant Piping","Weld Overlay,Dissimilar Metal Weld"
ML091530151,"11 June 2009","Request for Additional Information Related to Relief Requests for Alternative Dissimilar Metal Weld Repair Methods for Reactor Vessel Nozzles, Reactor Coolant Pump Nozzles, and Reactor Coolant Piping","Weld Overlay,Nondestructive Examination,Finite Element Analysis,Dissimilar Metal Weld"
ML101410511,"11 June 2009","Offsite Dose Calculation Manual, Revision 23","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
"IR 05000346/2009502","9 June 2009","IR 05000346-09-502 on 05/11/2009 - 05/15/2009 for Davis-Besse, Baseline Emergency Preparedness Biennial Exercise Inspection","Significance Determination Process"
"L-09-143, License Amendment Request to Exclude Source Range Neutron Flux Instrument Channel Preamplifier from Channel Calibration Requirements of Technical Specification 3.3.9, Source Range Neutron Flux, & TS 3.9.2, Nuclear Instrumentation.","2 June 2009","License Amendment Request to Exclude Source Range Neutron Flux Instrument Channel Preamplifier from Channel Calibration Requirements of Technical Specification 3.3.9, Source Range Neutron Flux, & TS 3.9.2, Nuclear Instrumentation.","Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment"
TAC:ME1405,"2 June 2009",,
"M090514, SRM-M090514 - Briefing on the Results of the Agency Action Review Meeting, 9:00 A.M., Thursday, May 14, 2009, Commissioners' Conference Room, One White Flint North, Rockville, Maryland (Open to Public Attendance)","1 June 2009","SRM-M090514 - Briefing on the Results of the Agency Action Review Meeting, 9:00 A.M., Thursday, May 14, 2009, Commissioners' Conference Room, One White Flint North, Rockville, Maryland (Open to Public Attendance)",
ML091520150,"1 June 2009","SRM-M090514 - Briefing on the Results of the Agency Action Review Meeting, 9:00 A.M., Thursday, May 14, 2009, Commissioners' Conference Room, One White Flint North, Rockville, Maryland (Open to Public Attendance)",
"L-09-125, Submittal of Annual Report of Changes to the Emergency Core Cooling System Evaluation Model and in the Application of the Model in Accordance with 10 CFR 50.46(a)(3)","28 May 2009","Submittal of Annual Report of Changes to the Emergency Core Cooling System Evaluation Model and in the Application of the Model in Accordance with 10 CFR 50.46(a)(3)",
ML093360326,"27 May 2009","Calculation, 0800368.320, Rev. 1, Optimized Weld Overlay Sizing for the 28 I.D. Outlet/Discharge Reactor Coolant Pump Nozzle.","Weld Overlay"
ML091470233,"26 May 2009","Davis-Besse & Perry, Actions Required by Confirmatory Order EA-07-199",
"L-09-085, FENOC-Actions Required by Confirmatory Order EA-07-199, Completed","26 May 2009","FENOC-Actions Required by Confirmatory Order EA-07-199, Completed",
ML093360328,"23 May 2009","Calculation, 0800368.323, Rev. 1, Thermal and Unit Mechanical Stress Analyses for Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Hydrostatic"
ML093360327,"22 May 2009","Calculation, 0800368.322, Rev. 1, Finite Element Models of the Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Finite Element Analysis"
"L-09-130, Response to Request for Additional Information the 2008 Steam Generator Tube Inspections","22 May 2009","Response to Request for Additional Information the 2008 Steam Generator Tube Inspections",
"IR 05000346/2009006","21 May 2009","IR 05000346-09-006; on 03/23/2009 - 04/10/2009; Davis-Besse Nuclear Plant, Routine Biennial Problem Identification and Resolution Inspection","Past operability,Condition Adverse to Quality,Significance Determination Process"
"L-09-033, FENOC, EA-03-214, Completion of Actions Required by Confirmatory Order for Davis-Besse Power Station","12 May 2009","FENOC, EA-03-214, Completion of Actions Required by Confirmatory Order for Davis-Besse Power Station",
ML091260549,"6 May 2009","Acceptance Review for Davis-Besse LAR and Request for Exemption",
ML091480342,"30 April 2009","Combined Annual Radiological Environmental Operating Report for 2008","Safe Shutdown,Boric Acid,High winds,Offsite Dose Calculation Manual,Zebra Mussel,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Chernobyl,Fuel cladding,Tritium"
ML091130050,"24 April 2009","RAI Related to the 2008 Steam Generator Tube Inspections",
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
"IR 05000346/2009002","23 April 2009","IR 05000346-09-002, on 1/1/09 - 3/31/09, Davis-Besse Nuclear Power Station, Maintenance Effectiveness, Identification and Resolution of Problems","High winds,Enforcement Discretion,Temporary Modification,Tornado-Generated Missile,Significance Determination Process,Process Control Program,Maintenance Rule Program,Fire Protection Program,Downpower,Power Uprate,Measurement Uncertainty Recapture"
ML103620028,"23 April 2009","2009/04/23-Exhibit 39. Proposed Offshore Wind Projects in the Great Lakes",
ML103620012,"23 April 2009","2009/04/23-Exhibit 15. Draft Siting Principles and Policy Options for Wind Development on the Great Lakes April 23 Draft",
ML093360324,"21 April 2009","Calculation, 0800368.301, Rev 0, Material Properties for Davis-Besse Unit 1, RCP Suction, RCP Discharge, Cold Leg Drain and Core Flood Nozzles Preemptive Weld Overlay Repairs.","Weld Overlay,Finite Element Analysis"
TAC:ME1127,"15 April 2009",,
"L-09-072, License Amendment Request to Incorporate the Use of Alternate Methodologies for Development of Reactor Pressure Vessel Pressure-Temperature Limit Curves and Request for Exemption from Certain Requirements Contained in 10 Cfr.","15 April 2009","License Amendment Request to Incorporate the Use of Alternate Methodologies for Development of Reactor Pressure Vessel Pressure-Temperature Limit Curves and Request for Exemption from Certain Requirements Contained in 10 Cfr.","Safe Shutdown,Shutdown Margin,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Exemption Request,Fire Protection Program"
ML091050674,"15 April 2009","E-mail Acceptance Review Results for Beaver Valley, Unit Nos. 1 and 2, Davis Besse Nuclear Power Station, and Perry Nuclear Power Plant License Amendment Request",
"IR 05000346/2009402","10 April 2009","IR 05000346-09-402, (Drs), on 03/05/2009 - 03/06/2009, for Davis-Besse, Routine Security Baseline Inspection - Cover Letter",Affidavit
ML093360325,"8 April 2009","Calculation, 0800368.311, Rev. 0, Design Loads for the 28 I.D. Reactor Coolant Pump (RCP) Suction and Discharge Nozzles.","Weld Overlay"
ML11126A089,"7 April 2009","Drawing No. LR-OS002, Revision 1, Operational Schematic Makeup and Purification System.",
ML11126A071,"7 April 2009","Drawing No. LR-M034, Revision 1, Piping & Instrument Diagram Emerg. Core Cooling System Ctmt. Spray & Core Flooding Systems.",
ML102510808,"7 April 2009","Drawing OS-002, Sheet 4, Revision 20, Operational Schematic Makeup and Purification System.",
ML102510744,"7 April 2009","Drawing M-034, Rev. 65, Piping & Instrument Diagram Emerg. Core Cooling System Ctmt. Spray & Core Flooding Systems.",
ML090960430,"6 April 2009","09 Davis-Besse Re Confirmation of Initial License Examination",
ML090980114,"2 April 2009","Lessons Learned Task Force Action Plan April 2009 - Public","Boric Acid,Hydrostatic,VT-2,Pressure Boundary Leakage"
