,"Issue date",Title,Topic
ML19254F196,"15 October 1979","Forwards post-hearing Proposed Findings of Fact & Conclusions of Law",
ML19256A448,"2 January 1979","Forwards Endorsement 2 to Policy Binder XB-51 for Ga Power Co Policy",
ML19256A462,"2 January 1979","Forwards Endorsement 2 to Policy Binder XB-62 for AL Power Co'S Excess Liability Coverage for 790101 to 791231",
ML19256A464,"2 January 1979","Forwards Endorsement 2 to Policy Binder XB-67 for Ga Power Co Policy",
ML19256B629,"2 July 1979","Forwards Three Interim Repts Re Settlement of Diesel Generator Foundations & Bldg,Main Control Panel & Main Feed Pipe",
ML19256F370,"20 November 1979","Responds to 791114 Ltr to ASLB Re Lack of Support in Record for Two Comments in Util Reply Brief.Issues Before ASLB Fully Briefed.No Further Elaboration by Parties Would Serve Any Useful Purpose",
ML19256F451,"26 November 1979","Notifies That Fuel Loading Date for Unit 2 Could Be Delayed Until 1983.Definitive Revised Fuel Loading Schedule Will Be Completed in First Quarter of 1980",
ML19256G463,"26 December 1979","Requests Hearing,On Behalf of Util,Re Amend 72 to Application for CPs & OLs",
ML19257C112,"7 January 1980","Forwards DC Bar Legal Ethics Committee 791218 Opinion 79,in Response to Util Request Re Atty Participation in Witness Written Testimony",
ML19257C142,"7 January 1980","Forwards Two Final Deficiency Repts Filed by Util W/Nrc",
ML19257C730,"19 December 1979","Forwards Interim Deficiency Rept Re Loss of Adhesion Between Successive Layers of in-containment Coatings",Coatings
ML19257D567,"11 January 1980","Discusses Conclusions Re Proceedings.Util Has Attempted to Distort Proceedings by Focusing on Fictitious Issue.True Issue Is Whether Util Has Integrity & Honesty to Operate Nuclear Plants",
ML19260A459,"23 October 1979","Forwards Two Deficiency Repts Re Small Break Reactor Coolant Pump Operation Interaction & Reactor Bldg Spray Piping Supports.W/O Encl",
ML19263C951,"19 February 1979","Forwards Descriptions of Const Deficiencies Per 10CFR50.55(e) Since Notice of Hearing for Operating License Proceeding Was Issued on 781012","Boric Acid"
ML19273B975,"4 May 1979","Requests Second Extension of Time for Filing Rept of Former Board in Special Proceeding in Util Hearing on Possible Regulatory Improvements for Handling Disciplinary Matters. Certificate of Svc Encl",
ML19274E395,"15 February 1979","No Objection to Granting Consumer Power Co'S Motion",
ML19274E859,"30 March 1979","Suggestions for Improvements in NRC Regulations Re Disciplinary Proceedings Governing Lawyer Misconduct Will Be Late,Due to Heavy Workload.Original 790401 Date Now Extended to 790507",
ML19274E935,"27 April 1979","Forwards Motion,By All Intervenors Other than Dow Chemical Co,For Rescheduling of Prehearing Conference.If Motion Is Denied,Will Appeal to Aslab for Emergency Relief",
ML19282B874,"15 February 1979","Notifies That CPC New long-term Forecast of Electric Demand Predicts Average Compound Increases in Power Peak Demand of 3.4% Annually for 1979-88 & 3.2% Annually for 1979-92",
ML19289B996,"2 November 1978","Serves Sj Gadler W/Brief of Consumers Pwr Co in Support of Its Position That Marshall'S Petition to Intervene Is Barred by Res Jucidata.",
ML19289E944,"3 April 1979","Forwards Interim Rept Re Discrepancies Discovered in Inboard Terminal Boxes of Electrical Penetration Assemblies",
ML19290C161,"17 December 1979","Forwards 791114,19,1205,06,10 & 14 Deficiency Repts",
ML19296C413,"28 January 1980","Forwards Util 800111 & 0118 Deficiency Repts.Repts Have Been Submitted to NRC","B.5.b Mitigating Strategies"
ML19296D785,"8 February 1980","Advises of CPC Revised Schedule.Projected Fuel Load Is Apr 1984 for Unit 2 & Sept 1984 for Unit 1.Unit 2 Commercial Operation Set for Sept 1984.Unit 1 Scheduled for Electric & Steam Commercial Operation Mar 1985 & May 1985,respectively",
ML19309G137,"2 April 1980","Forwards 800111 Ltr,Previously Sent to Aslb,Re Midland Intervenors Concerns About Underlying Charges.Wishes to Determine Whether Action Should Be Taken Sua Sponte Due to Importance of Info",
ML19322A309,"28 February 1979","Forwards Interim Rept Re Diesel Generator Bldg Settlement",
ML19325E371,"30 October 1989","Forwards 891027 Ltr to Counsel for NRC for Filing on Appropriate Dockets & Legal Issues Re Antitrust Aspect of NRC Review of Consolidation of License Amend Application",
ML19325E374,"27 October 1989","Lists Three Legal Issues Re Antitrust Aspects of NRC Review of Consolidation of License Amend Application for Facilities.Licensee Supplemental Info Filed W/Nrr",
ML19326D107,"22 February 1977","Forwards CE Bayless Affidavit Re Util Proprietary Document Claims on Internally Estimated Costs of Components of Nuclear Fuel Cycle.Requests Documents Identified in Affidavit Be Withheld (Ref 10CFR2.790)",
ML19326D460,"25 July 1973","Advises That Ofc Does Not Represent Paw Paw,Mi in Proceeding",
ML19329E240,"5 June 1974","Ack Receipt of AEC 740529 Ltr to CPC Requesting Util Financial Info.Discusses Util Financial Difficulties Re Losses,Costs & Earnings,Personnel Problems & Credit Ratings. Util Press Release Encl",
ML19329E242,"20 June 1974","Discusses Util 740613 Response to AEC Request for Addl Info Re CPC Financial Capabilities.Util Response Insufficient. Suggests Areas Where Investigation Should Be Directed",
ML19329E403,"19 September 1973","Advises of Error Re Receipt of Privileged Documents List in in Mi Municipal & Cooperative Power Pool 730919 Memorandum on Util Claims for Withholding Privileged Documents.List Does Not State Specific Claim of Privilege",
ML19329E457,"20 September 1973","Forwards Motion to Withdraw as Counsel of Record Certain Nonparties",
ML19329E671,"9 October 1974","Requests Permission to Serve Remaining Copies of Encl Brief on Proposed Findings.Also Requests Permission to Serve Revised Brief,Consisting in Part of Applicant Joint Application to FPC for Const of Interconnection Facilities",
ML19329E762,"29 June 1972","Requests Comments on Encl Proposed Recital of Contested Issues of Fact & Law in Preparation for 720712 Prehearing Conference.Excerpt from Util Annual Rept 1972 Encl",
ML19329E892,"30 August 1972","Forwards Affidavit & Argument Re Contempt Accusation",
ML19329E983,"8 May 1973","Advises That Util & 21 Mi Municipals Have Reached Agreement Re Method of Compliance W/Applicant Discovery.Certificate of Svc Encl",
ML19329E988,"4 May 1973","Confirms 730424 Telcon Requesting Extension of Time for Applicant & 21 Municipals to File Statements W/Aslab Per 730424 Order",
ML19329F010,"24 July 1975","Requests Summary of 750722 Meeting Re Midland Case",
ML19329F183,"30 March 1971","Forwards Dow Chemical Co Responses to Saginaw Interrogatories,Objections & Memorandum in Support of Interrogatories",
ML19329F381,"7 January 1971","Notifies That Brief Opposing Applicant 701130 Motion Was Filed on 710107.Discusses Motion Requesting Extension of Time for Filing Remaining Briefs & Interrogatories",
ML19329F391,"10 November 1970","Forwards Midland Nuclear Power Committee 701110 Petition for Intervention",
ML19329F487,"3 January 1972","Confirms 720103 Telcon W/Hs Price & Advises That Applicant Counsel Will Be Available for ASLB Proposed Counsel Meeting on Any Suggested Dates.Prefers That Meeting Be Held at Earliest Convenient Date for ASLB",
ML19329F492,"6 January 1972","Protests Mapleton Intervenors' Violation of Procedural & Substantive Rules by Loading Hearing Record W/Mass of Matl Which Will Inevitably Delay & Perhaps Result in Improper Reversal",
ML19329F493,"5 January 1972","Forwards Testimony of Rl Whitelaw,Va Polytechnic Inst & State Univ.Rl Whitelaw 711228 Ltr to I Like w/710930 Attachment & IEEE Transactions,Pp 363-375,May 1969,encl",
ML19329F499,"15 January 1972","Informs That CPC Filed Two Pleadings on 720115.Forwards Proposed Agenda for 720119 Counsel Meeting",
ML19329F597,"4 August 1971","Corrects Typographical Error on Page Five of Saginaw Intervenors' 710802 Motion to Prohibit Further Procurement & Const",
ML19329F611,"13 September 1971","Urges Denial of Mapleton Intervenors' Appeal from ASLB 710826 Order Denying Intervenors' Motion to Dismiss Application.Aec Regulations Validate Procurement & Partial Mfg of Reactor Pressure Vessel Prior to CP",
ML19329F613,"2 September 1971","Requests ASLB Schedule Early Conference Re Environ Matters. Provides Reasons Why Special Measures Are Needed to Expedite Progress",
