,"Issue date",Title,Topic
ML20149H985,"27 December 1994","Proposed Tech Specs,Requesting Relocation of Turbine Rotor Insp Requirement to Hbrsep Ufsar,Section 10.2",
ML20101G631,"18 June 1992","Proposed Tss,Adding LCO & Surveillance Requirements for Pressurizer Porvs,Per Generic Ltr 92-06",Hydrostatic
ML20238A507,"17 August 1987","Proposed Tech Specs Changing Expiration Date to 100731",
ML20214K170,"13 August 1986","Proposed Changes to Tech Specs,Deleting Tech Spec 5.3.1.6 Re Amount of Enriched Fissionable Matl Allowed Onsite for Neutron Flux Monitoring Purposes",
ML14190A907,"13 November 1985","Proposed Tech Specs Deleting Requirements Re Maint of Highly Borated Water Inventory in Boron Injection Tank & Associated Heat Tracing Required to Maintain High Boron Concentration in Solution,Per Generic Ltr 85-16","Boric Acid,Power change,Affidavit"
ML20081B918,"31 October 1983","Proposed Radiological Effluent Tech Specs,Incorporating Requirements to Perform Audits of Emergency Preparedness Program & Security Plan","Boric Acid,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program,Power change,Operational leakage"
ML19354C391,"3 December 1980","Proposed Revisions to Tech Specs Reflecting Changes & Additions to Plant as Result of NRC Required Fire Protection Sys Mods","Boric Acid,Shutdown Margin,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Operational leakage"
ML19345B993,"1 December 1980","Proposed Tech Specs 5.4 for Spent Fuel Storage",Earthquake
ML19294B304,"10 January 1980","Corrected Page 4.1-10 of Tech Specs.Restores Item 16 Inadvertently Omitted When NRC Issued 791105 Anend 45 to DPR-23",
ML19210C414,"7 November 1979","Amend to Tech Specs 6.0-6.8,reflecting Corporate Reorganization of Generation Dept",
