,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"RETS Inspection (Waterford 2021)","14 June 2021",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"50.59 Inspection (Waterford 2021)","5 April 2021",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"Force on Force Inspection (Waterford 2021)","8 February 2021","Force on Force","IP 71130.03",5,
"Radiation Safety Inspection (Waterford 2021)","11 January 2021","Radiation Safety","IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Material Control & Accounting Inspection (Waterford 2021)","11 January 2021","Material Control & Accounting","IP 71130.11",1,
"EP Program Inspection (Waterford 2020)","7 December 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"PI&R Inspection (Waterford 2020)","16 November 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Radiation Safety Inspection (Waterford 2020)","5 October 2020","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Waterford 2020)","5 October 2020",Inservice,"IP 71111.08P",1,
"Validation of Initial License Examination Inspection (Waterford 2020)","19 July 2020","Validation of Initial License Examination","EXAD,OV",6,
"Access Control Inspection (Waterford 2020)","4 May 2020","Access Control","IP 71130.02, Access Control",1,
"DBAI Program Inspection (Waterford 2020)","4 May 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Security Equipment Inspection (Waterford 2020)","20 April 2020","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"ALARA Inspection (Waterford 2020)","10 February 2020",ALARA,"IP 71124.04,IP 71124.02",2,
"Open Phase Condition Inspection (Waterford 2019)","9 December 2019","Open Phase Condition","TI 2515/194",1,
"NOV Followup Inspection (Waterford 2019)","1 December 2019","NOV Followup","IP 92722,IP 92702 CONF",2,
"FLEX NOV Followup- Wat Inspection (Waterford 2019)","1 December 2019","FLEX NOV Followup- Wat","IP 92702",1,
"EP Exercise Evaluation Inspection (Waterford 2019)","18 November 2019","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",4,
"Radiation Monitoring Instrumentation Inspection (Waterford 2019)","16 September 2019","Radiation Monitoring Instrumentation","IP 71124.08,IP 71124.05,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Licensed Operator Requalification Program Inspection (Waterford 2019)","29 July 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
