,"Issue date",Title,Topic
"RA-10-096, Submittal of Analytical Evaluation for a Reactor Recirculation Line Weld","15 December 2010","Submittal of Analytical Evaluation for a Reactor Recirculation Line Weld","Non-Destructive Examination,Safe Shutdown Earthquake"
ML100700487,"24 February 2010","Oc Generating Station Radiation Protection Calculation","Offsite Dose Calculation Manual,Chernobyl"
ML093220823,"10 November 2009","Calculation C-1302-822-E310-082, Revision 2, Oyster Creek Analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms (Ast), Attachment 6",
ML093220822,"10 November 2009","Calculation C-1302-822-E310-081, Revision 1, Oyster Creek Onsite Atmospheric Dispersion (X/Q) for Fuel Handling Accident (Fha), Attachment 5",
"RA-10-002, CY-OC-170-301, Revision 4, Offsite Dose Calculation Manual","19 August 2009","CY-OC-170-301, Revision 4, Offsite Dose Calculation Manual","Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Met Tower,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Protection Program,Siren"
ML102020331,"19 May 2009","Oc Liquid Individual Effluent Dosages",
"RA-10-002, Oyster Creek, CY-OC-170-301, Revision 3, Offsite Dose Calculation Manual","28 April 2009","Oyster Creek, CY-OC-170-301, Revision 3, Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Met Tower,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Siren"
ML101241140,"28 April 2009","Oyster Creek, CY-OC-170-301, Revision 3, Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Met Tower,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Siren"
ML091410382,"28 April 2009","Revision 3 of Offsite Dose Calculation Manual  ODCM)","Grab sample,Offsite Dose Calculation Manual,Met Tower,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Siren"
"RA-09-011, Submittal of Analytical Evaluation in Accordance with IWB-3134(b)","9 March 2009","Submittal of Analytical Evaluation in Accordance with IWB-3134(b)","Dissimilar Metal Weld"
ML073180474,"5 October 2007","Amergen/Exelon Calculation C-1302-822-E310-081, Revision 0, Oyster Creek Onsite Atmospheric Dispersion (X/Q) for Fuel Handling Accident (Fha), Attachment 3","Shutdown Margin,Tornado Missile,Earthquake,Recently irradiated fuel"
ML073180407,"5 October 2007","Amergen/Exelon Calculation C-1302-822-E310-082, Rev. 0, Oyster Creek Analysis of Fuel Handling Accident Using Alternative Source Terms, Attachment 1","Deep Dose Equivalent,Recently irradiated fuel"
ML071310215,"23 March 2007","Enclosure 1, Oyster Creek - Calculation No. Psat 05201H.08, Revision 3, Dose Assessment for Oyster Creek Control Room Habitability.",Coatings
ML070920071,"23 March 2007","Calculation No. Psat 05201H.08, Revision 3, Dose Assessment for Oyster Creek Control Room Habitability",Coatings
ML070850820,"15 March 2007","Calculation No. C-1302-826-E310-018, Revision 0, Oyster Creek Offsite Atmospheric Dispersion (X/Q) for Alternative Source Terms (Ast).",
ML063490306,"8 December 2006","License Renewal Project, Drywell Monitoring Program, Information for ACRS Subcommittee Reference Material, Volume 3, Calculation",
ML063450075,"4 November 2006","Oyster Creek: Licensee Final Document - Water Found in Drywell Bay 5 Trench 00546049-02 (PD)","Time of Discovery,Non-Destructive Examination,Moisture barrier"
ML072670400,"13 June 2006","Ttnus. 2006. Ocean County Demographic and Economic Growth Report Calculation Package",
ML061210114,"26 April 2006","2006/04/26-Oyster Creek - Response to NRC Request for Additional Information, Dated March 30, 2006, Related to Plant License Renewal Application","Weld Overlay,VT-2,EVT-1"
ML081900084,"15 August 2005","OC-05Q-307, Revision 0, Feedwater Nozzle Green'S Functions.","Finite Element Analysis"
ML051170034,"12 April 2005","Letter of Paul Gunter on Behalf of the Nuclear Security Coalition Submitting Additional Documents as Supplemental Material to the Emergency Enforcement Petition (10 CFR 2.206) of August 10, 2004","Earthquake,Chernobyl"
ML050870598,"1 March 2005","Attachment B, PORC 04-37 Meeting Notes, and CY-OC-170-301, Rev 1, Oyster Creek Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Incorporated by reference,Annual Radioactive Effluent Release Report"
ML063490309,"31 August 2003","1002950, Aging Effects for Structures and Structural Components (Structural Tools), Revision 1, Final Report","Aging Management"
ML061150343,"6 March 1998","Calculation C-1302-215-E320-063, Rev 0, Rwcw HELB High Temperature Setpoint Error Calculation, Enclosure 2",
ML061150345,"18 February 1994","Engineering Standard ES-002, Instrument Error Calculation and Setpoint Determination.","Anticipated operational occurrence"
ML070600381,"11 December 1992","GE Letter Report Re Sandbed Local Thinning and Raising the Fixity Height Analyses (Line Items 1 and 2 in Contact # PC-0391407)",
ML072150287,"1 June 1978","the Effects of Saline Cooling Tower Drift on Seasonal Variations of Sodium and Chloride Concentrations in Native Perennial Vegetation",
