,"Issue date",Title,Topic
ML19212A773,"31 July 2019","LLC Submittal of Human Factors Engineering Verification and Validation Results Summary Report, RP-1018-61289, Revision 1",
ML19212A776,"31 July 2019","LLC Submittal of NuScale Comprehensive Vibration Assessment Program Analysis Technical Report, TR-0716-50439, Revision 2","Safe Shutdown,Flow Induced Vibration"
ML19214A248,"2 August 2019","LLC Submittal of NuScale Comprehensive Vibration Assessment Program Measurement and Inspection Plan Technical Report, TR-0918-60894, Revision 1","Flow Induced Vibration"
ML19218A147,"5 August 2019","LLC - Submittal of Long-Term Cooling Methodology, TR-0916-51299, Revision 1",
ML19252A164,"9 September 2019","LLC Submittal of Human Factors Engineering Design Implementation Implementation Plan, RP-0914-8544, Revision 3",
ML19330F387,"26 November 2019","LLC Submittal of Containment Response Analysis Methodology, Technical Report, TR-0516-49084, Revision 2","Anticipated operational occurrence,Hydrostatic,Incorporated by reference,Fuel cladding"
ML19331A910,"27 November 2019","LLC Submittal of Human Factors Engineering Design Implementation Implementation Plan, RP-0914-8544, Revision 4",
ML19338E948,"4 December 2019","LLC Submittal of Human-System Interface Style Guide, ES-0304-1381, Revision 4","Safe Shutdown,Probabilistic Risk Assessment,Emergency Lighting,Affidavit"
ML19353A719,"19 December 2019","LLC, Submittal of NuFuel-HTP2 Fuel and Control Rod Assembly Designs, TR-0816-51127, Revision 3",
ML20066F467,"28 February 2020","Enclosure 1: ACRS Subcommittee Presentation: NuScale FSAR Topic- Resolution of Chapter 15 Phase 2 Open Items, PM-0220-69062, Revision 0","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Exemption Request"
ML20092L899,"1 April 2020","LLC - Submittal of Updates to Standard Plant Design Certification Application, Revision 4","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Foreign Material Exclusion,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Earthquake,Power-Operated Valves,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak,Fire Protection Program,Power change,Flow Induced Vibration,Unidentified leakage,Failure to Scram"
ML20141L804,"20 May 2020","LLC Submittal of Technical Specifications Regulatory Conformance and Development, TR-1116-52011, Revision 4","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Water Inventory Control,Post Accident Monitoring,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Open Phase Condition,Fuel cladding"
ML20141L808,"20 May 2020","LLC Submittal of Containment Response Analysis Methodology Technical Report, TR-0516-49084, Revision 3","Anticipated operational occurrence,Hydrostatic,Incorporated by reference,Fuel cladding"
ML20141L816,"20 May 2020","LLC, Submittal of Long-Term Cooling Methodology, TR-0916-51299, Revision 3",
ML20141M114,"20 May 2020","LLC Submittal of NuScale Instrument Setpoint Methodology Technical Report, TR-0616-49121, Revision 3","Anticipated operational occurrence"
ML20141M764,"20 May 2020","LLC Submittal of Nuclear Steam Supply System Advanced Sensor Technical Report, TR-0316-22048, Revision 3",
ML20141N012,"20 May 2020","LLC Submittal of Changes to Final Safety Analysis Report, Section 6.2, Containment Systems, Section 6.3, Emergency Core Cooling System, and Technical Report TR-0516-49084, Containment Response Analysis Methodology Technical Report",
ML20195A587,"13 July 2020","LLC - Submittal of Draft Operator Licensing and Examination Standard for NuScale Small Modular Reactors","Fitness for Duty,Job Performance Measure,Operability Determination,Generic Fundamentals Examination,Earthquake,Power change"
