,"Issue date",Title,Topic
"NRC 2021-0027, Registration of Holtec Historm Casks HISTORM-37-051, HISTORM-37-052, and HISTORM-37-053","30 June 2021","Registration of Holtec Historm Casks HISTORM-37-051, HISTORM-37-052, and HISTORM-37-053",
ML21180A230,"29 June 2021","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000266/2021004 and 05000301/2021004","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Dissimilar Metal Weld,Scaffolding"
ML21208A205,"28 June 2021","Email - Point Beach Nuclear Plant, Units 1 and 2 (Pbn) Subsequent License Renewal Application (SLRA) Draft Requests for Additional Information (Rais) Safety - Set 2",
ML21179A287,"28 June 2021","Order (Setting Deadline for Proposed Transcript Corrections)",
"NRC 2021-0028, Generic Letter 2004-02 Containment Sump Debris Transport Calculation Non-Conservatism","23 June 2021","Generic Letter 2004-02 Containment Sump Debris Transport Calculation Non-Conservatism",
ML21176A136,"22 June 2021","Transcript of June 22, 2021 Teleconference of Oral Arguments","Aging Management,License Renewal,Subsequent License Renewal,Turbine Missile,Environment Report,Power Uprate"
ML21175A103,"17 June 2021","Proposed Turkey Point Units 6 and 7, Point Beach Units 1 and 2, Seabroo K Station, Official Service List Update",
ML21161A299,"17 June 2021","Summary of May 18, 2021 Public Webinar with Nextera Energy Point Beach, LLC Regarding Path Forward for Generic Letter 2004-02 Closure","Probabilistic Risk Assessment"
ML21175A124,"15 June 2021","NRR E-mail Capture - Point Beach Nuclear Plant, Units 1 and 2: Issuance of Amendment Technical Specification Changes to Implement New Surveillance Methods for Transient Heat Flux Hot Channel Factor",
ML21166A219,"15 June 2021","Summary of June 10, 2021, Public Webinar to Discuss the NRC 2020 End-Of-Cycle Plant Performance Assessment of the Point Beach Nuclear Plant",
ML21162A263,"11 June 2021","2020 Point Beach Nuclear Plant End-of-Cycle Meeting Presentation",Coronavirus
ML21161A119,"10 June 2021","RAIs Set 1 Final Aging Management of Irradiated Concrete and Steel Reactor Vessel Supports Final","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
"L-2021-116, Subsequent License Renewal Application Environmental Report Review Requests for Confirmation Of/Additional Information (Rci/Ral) Set Response","10 June 2021","Subsequent License Renewal Application Environmental Report Review Requests for Confirmation Of/Additional Information (Rci/Ral) Set Response","Zebra Mussel,Frazil ice"
ML21162A003,"10 June 2021","SLRA RAI-RCIs Set 1 (Final) - Aging Management of Irradiated Concrete and Steel Reactor Vessel Supports Email.Pdf","Aging Management"
"Press Release-III-21-009, NRC to Hold Virtual Meeting to Discuss 2020 Performance of Point Beach Nuclear Power Plant","3 June 2021","Press Release-III-21-009: NRC to Hold Virtual Meeting to Discuss 2020 Performance of Point Beach Nuclear Power Plant",
ML21147A520,"3 June 2021","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Changes Inspection",
ML21209A510,"1 June 2021","News Release-21-020: NRC Atomic Safety and Licensing Board to Hold Oral Argument on Point Beach Subsequent License Renewal",
ML21148A116,"1 June 2021","SLRA Public Meeting Discussion Questions 6-3-21","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML21148A310,"28 May 2021","Physicians for Social Responsibility Wisconsin'S Combined Reply in Support of Motion to Amend Contention 2 (Inadequately Tested Reactor Coolant Pressure Boundary)","Aging Management"
"L-2021-113, Subsequent License Renewal Application - Aging Management Supplement 3","27 May 2021","Subsequent License Renewal Application - Aging Management Supplement 3","Aging Management,Subsequent License Renewal"
ML21146A337,"26 May 2021","Order (Scheduling Oral Argument)",
ML21145A126,"25 May 2021","Information Meeting with a Question and Answer Session to Discuss NRC 2020 End-Of-Cycle Plant Performance Assessment of Point Beach Nuclear Plant, Units 1 and 2",
"L-2021-115, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","24 May 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
ML21144A163,"24 May 2021","6/10/21 Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Point Beach Nuclear Plant for Performance for 2020 Calendar Year",
ML21141A232,"21 May 2021","Public Meeting 6/3/21 Point Beach SLRA Fluence Concrete Steel Notice Information","Aging Management"
ML21141A097,"21 May 2021","NextEra Energy Point Beach, Llc'S Answer Opposing the Physicians for Social Responsibility Wisconsin'S Amendment of Contention 2","Aging Management"
ML21141A042,"21 May 2021","NRC Staff'S Answer to Physicians for Social Responsibility Wisconsin'S Motion for Leave to File Amended Proposed Contention 2","Aging Management,License Renewal,Subsequent License Renewal"
ML21132A264,"19 May 2021","Security Baseline Inspection FOF Cover Letter",
ML21138A824,"18 May 2021","SLR - FW: Final Request for Additional Information and Requests for Confirmation of Information Point Beach SLRA Environmental Review",
ML21138A823,"18 May 2021","SLR - FW: Final Request for Additional Information and Requests for Confirmation of Information Point Beach SLRA Environmental Review",
ML21134A023,"18 May 2021","GL 2004-02 Resolution Update - NextEra Energy Point Beach, LLC (NextEra)","Large early release frequency"
"PMNS20210610, Public Meeting Regarding Path Forward for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2","17 May 2021","Public Meeting Regarding Path Forward for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2","Probabilistic Risk Assessment"
ML21134A058,"14 May 2021","Final Request for Additional Information and Requests for Confirmation of Information - Point Beach SLRA Environmental Review (EPID No. L-2020-SLE-0002) - Email",
ML21134A061,"14 May 2021","Final Request for Additional Information and Requests for Confirmation of Information - Point Beach SLRA Environmental Review (EPID No. L-2020-SLE-0002) - Enclosure","License Renewal,Subsequent License Renewal,Power Uprate"
ML21133A358,"13 May 2021","Control Point Hazard",
ML21124A031,"11 May 2021","Summary of the Environmental Site Audit Related to the Review of the Subsequent License Renewal Application (EPID Number: L-2020-SLE-0002)","Environmental Justice"
ML21126A239,"6 May 2021","Subsequent License Renewal Application, Aging Management Supplement 2","Boric Acid,Fire Barrier,Coatings,Aging Management,Foreign Material Exclusion,Subsequent License Renewal,Biofouling,Through-Wall Leak,Fire Protection Program"
"NRC 2021-0021, 2020 Annual Monitoring Report","29 April 2021","2020 Annual Monitoring Report",
ML21090A241,"29 April 2021","Closeout Letter, Analysis of Florida Power & Light & NextEra Energy'S Initial & Updated Decommissioning Funding Pans for ISFSIs Related to Turkey Point, St. Lucie, Point Beach, Duane Arnold, Seabrook, & Point Beach","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21116A578,"26 April 2021","Physicians for Social Responsibility, Wisconsin, Reply in Support of Petition for Leave to Intervene in Point Beach Plant Subsequent License Renewal Proceeding, and Requesting an Adjudicatory Hearing","Aging Management,Turbine Missile"
ML21116A577,"26 April 2021","Physicians for Social Responsibility, Wisconsin, Motion to Amend Contention 2 (Inadequately Tested Reactor Coolant Pressure Boundary)","Aging Management"
"NRC 2021-0019, Response to Regulatory Information Summary 2021-01 Preparation and Scheduling of Operator Licensing Examinations","22 April 2021","Response to Regulatory Information Summary 2021-01 Preparation and Scheduling of Operator Licensing Examinations",
"L-2021-081, Subsequent License Renewal Application - Aging Management Supplement 1","21 April 2021","Subsequent License Renewal Application - Aging Management Supplement 1","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Operating Basis Earthquake,Nondestructive Examination,VT-2,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Earthquake,Control of Heavy Loads,Biofouling,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Power Uprate"
"IR 05000266/2021001","21 April 2021","Integrated Inspection Report 05000266/2021001 and 05000301/2021001","Boric Acid,High winds,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Spent Fuel Pool Instrumentation,Coronavirus,COVID-19,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak,Fire Protection Program,Power change,Unidentified leakage"
ML21062A071,"21 April 2021","Final Environmental Assessment and Finding of No Significant Impact of 2012 and 2015 Decommissioning Funding Plans for Point Beach Units 1 and 2 Independent Spent Fuel Storage Installation","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21062A070,"21 April 2021","Memo to File: Final Ea/Fonsi of 2012 and 2015 Decommissioning Funding Plans for Point Beach Units 1 and 2 Independent Spent Fuel Storage Installation (2012 and 2015)","Decommissioning Funding Plan"
ML21109A126,"19 April 2021","Notice of Appearance for Travis C. Jones, Jeremy L. Wachutka, and Mitzi A. Young on Behalf of NRC Staff",
ML21109A134,"19 April 2021","Notices of Appearance for David R. Lewis, Anne R. Leidich, and Steve Hamrick on Behalf of NextEra Energy Point Beach, LLC",
ML21109A387,"19 April 2021","NRC Staff'S Answer Opposing Physicians for Social Responsibility Wisconsin'S Petition to Intervene","Aging Management,Turbine Missile"
ML21109A133,"19 April 2021","NextEra Energy Point Beach, Llc'S Answer Opposing the Physicians for Social Responsibility Wisconsin'S Petition for Leave to Intervene and Request for Hearing","Incorporated by reference,Aging Management,License Renewal,Subsequent License Renewal,Turbine Missile,Power Uprate,Affidavit,Overspeed trip"
