,"Issue date",Title,Topic
ML18016A741,"25 November 1998","Rev 1 to Shnpp Cycle 9 Colr.","Shutdown Margin"
ML18016A707,"3 November 1998","Rev 0 to Harris Unit 1 Cycle 9 Colr.","Shutdown Margin"
ML18016A597,"21 September 1998","Rev 1 to Harris Unit 1 Cycle 8 Colr.","Shutdown Margin"
ML18012A771,"2 May 1997","Rev 0 to Harris Unit 1 Cycle 8 Colr.","Shutdown Margin"
ML18012A523,"19 February 1997","Cycle 7 Colr,Rev 4.","Shutdown Margin"
ML18012A364,"11 September 1996","Rev 2 to Harris Unit 1 Cycle 7 Colr.","Shutdown Margin"
ML18011B037,"10 October 1995","Rev 1 to Harris Uit Cycle 7 COLR for 950905.","Shutdown Margin"
ML18011A780,"9 January 1995","Rev 2 to Harris Unit 1,Cycle 6 Colr.",
ML18011A457,"15 April 1994","Cycle 6 COLR, Rev 1",
ML18010A946,"30 November 1992","Rev 0 to Shearon Harris Unit 1,Cycle 5 COLR",
ML18010A798,"23 September 1992","Rev 3 to Shearon Harris Unit 1,Cycle 4 Colr.",
ML18010A446,"12 November 1991","Rev 1 to Core Operating Limits Rept,Shearon Harris Nuclear Power Plant,Cycle 4.",
ML18009A902,"13 May 1991","Rev 0 to Unit 1 Cycle 4 Core Operating Limits Rept.",
