,"Issue date",From,Title,"Project stage"
"CNRO-2007-00023, Proposed License Transfer and Conforming License Amendment in the Matter of Entergy Gulf States, Inc","29 May 2007","Entergy,Kansler M","Proposed License Transfer and Conforming License Amendment in the Matter of Entergy Gulf States, Inc",Other
ML071630019,"2 July 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","Ltr to License and Individual Fr Notice of Consideration of Approval of Transfer of Control of Facility Operating License and Conforming Amendment, and Opportunity for a Hearing",Other
ML072070660,"25 July 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","7/25/07 E-Mail to D. Lorfing, Entergy, Clarification of Draft RAI from Iolb Re License Transfer and Conforming Amendment, RAI Information from Human Performance","Draft RAI"
ML072080002,"31 July 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","Request for Additional Information Proposed License Transfer and Conforming License Amendment Request",RAI
ML072420498,"26 October 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","Order Approving the Direct Transfer of Facility Operating License License No. NPF-47 from Entergy Gulf States, Inc., to Entergy Gulf States Louisiana, LLC and Conforming Amendment",Other
ML072710588,"26 October 2007",NRC/NRR/ADRO/DORL/LPLIV,"Conforming License Amendment and Safety Evaluation, Enclosures 2 and 3 to Order Approving Direct Transfer of Facility Operating License No. NPF-47",Approval
ML072740029,"26 October 2007",NRC/NRR/ADRO/DORL/LPLIV,"License Pg 1-4 and Appendix C Pg 1-4 - Conforming Amendment for Order Approving the Direct Transfer of Facility Operating License License from Entergy Gulf States, Inc., to Entergy Gulf States Louisiana, LLC",Other
ML073060003,"23 November 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","Clarifications Order Approving Transfer of Facility Operating License No. NPF-47 and Conforming Amendment (Tac MD5671)",Other
ML073060006,"23 November 2007","Bhalchandra Vaidya,NRC/NRR/ADRO/DORL/LPLIV","Corrected Page 3 of the Order, Appendix C",Other
"RBG-46735, Response to Request for Additional Information Regarding Proposed License Transfer and Confirming License Amendment Request","30 August 2007","Entergy,Roberts J","Response to Request for Additional Information Regarding Proposed License Transfer and Confirming License Amendment Request","Response to RAI"
"RBG-46740, Additional Information - Proposed License Transfer and Confirming License Amendment","19 September 2007","Entergy,Venable J","Additional Information - Proposed License Transfer and Confirming License Amendment",Other
"RBG-46767, Order Approving the Transfer of the Facility Operating License No. NPF-47 and Conforming Amendment","12 December 2007","Entergy,Lorfing D","Order Approving the Transfer of the Facility Operating License No. NPF-47 and Conforming Amendment",Other
"RBG-46780, Order Approving the Transfer of the Facility, Operating License No. NPF-47 and Conforming Amendment","15 January 2008","Entergy,Lorfing D","Order Approving the Transfer of the Facility, Operating License No. NPF-47 and Conforming Amendment",Other
"RBG-46795, Order Approving the Transfer of Facility Operating License No. NPF-47 and Conforming Amendment","27 February 2008","Entergy,Lorfing D","Order Approving the Transfer of Facility Operating License No. NPF-47 and Conforming Amendment",Other
