,"Issue date",Title,Topic
ML093430794,"31 October 1981","Evaluation of Indian Point 3 Nuclear Power Plant.","High Radiation Area"
ML100200235,"31 December 1978","Evaluation of ECCS Per 10CFR50.46 & App K of 10CFR50. Describes Major Reactor Coolant Sys Pipe Ruptures on Westinghouse Model",
ML100200239,"30 June 1977","Reactor Vessel Material Surveillance Program,Analysis of Capsule T Submitted in Support of Amend 1 to Application for Amend to License DPR-26.Vessel Matl Surveillance Capsule Was Tested & Evaluated",Hydrostatic
ML100271827,"30 September 1980","Thermal - Radiation Matls Application Data. One Oversize Drawing Encl.Aperture Card Is Available in PDR","Boric Acid"
ML100321545,"31 October 1981","Evaluation of Indian Point Station Unit No 2.","Nondestructive Examination,Temporary Modification"
ML100980273,"31 January 1979","Support Sys Redesign for Piping Runs on North Half of Containment.",
ML100980276,"30 April 1978","Rept 03-00101,Revision 0,Piping Sys Hydraulic Shock Suppressor Removal Study, & Rept 03-00102,Revision 0, Piping Sys Hydraulic Shock Suppressor Analysis for Removal.","High Radiation Area,Operating Basis Earthquake,Earthquake"
ML17059A361,"6 July 1994","Emergency Action Level Verification & Validation Rept.",Earthquake
ML17311A018,"13 May 1994","New York State EAL Upgrade Project Verification & Validation Rept.","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Safeguards Contingency Plan,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage"
ML19305A742,"28 September 1979","Safety Evaluation Re Changes to Tech Specs for Mgt Titles","Fire Protection Program"
ML19331B838,"31 August 1980","Compliance Study in Response to NRC 800211 Confirmatory Order Re Ucs Petition to Suspend Operation.Demonstrates Methods by Which Safety Rules & Regulations Are Implemented. Financial & Reporting Requirements Not Addressed","Safe Shutdown,Boric Acid,High winds,Tornado Missile,Earthquake,Fuel cladding"
ML19340E709,"30 November 1980","Technical Evaluation of the Susceptibility of Safety- Related Sys to Flooding Caused by Failure of Noncategory I Sys for Indian Point 2.","Safe Shutdown,Boric Acid,Operating Basis Earthquake,Earthquake,Fire Protection Program"
ML20003C122,"31 January 1981","Feasibility Study for Mod of Containment Cooling Sys.",
ML20024B306,"30 April 1983","Determining Portion of Regulatory Burden on Indian Point 3 Capital & O&M Expenditures 1976 - 1986:10-Yr Cost Projection Also Included.","Hydrostatic,Probabilistic Risk Assessment"
ML20063G053,"26 October 1981","Evaluation of Prompt Alerting Sys for Indian Point Nuclear Power Station. NUREG/CR-2655, Evaluation of Prompt Notification Sys... & NUREG/CR-2654, Procedures for Analyzing Effectiveness for Alerting Public Encl",
ML20065J677,"14 September 1982","Testing & Repair of Siren Portion of Alert & Notification Sys for Indian Point Nuclear Power Generating Plant",
ML20079N316,"31 July 1977","Near-Field Effects of Once-Through Cooling Sys Operation on Hudson River Biota",
ML20084B122,"30 March 1973","Review of Replies to AEC Questions by Con Ed on Indian Point Unit 2 Safety & Relief Valve Installation Reanalysis","Loop seal"
ML20084B275,"11 October 1972","Investigation & Consequences of Steam Generator Nozzle Debris Plug Assembly Being Inadvertently Left In-Place During Operation of Rcs",Hydrostatic
ML20094E002,"26 July 1984","Evaluation of Addl Issues Raised by NRC Re New York Pirg Petition to Suspend Operation of Indian Point,Units 2 & 3",Earthquake
ML20094E007,"26 July 1984","Addl Info Obtained from Ny State on New York Pirg Petition Which Suppls FEMA Rept to NRC",
ML20151T468,"31 January 1988","Experimental & Finite Element Evaluation of Spent Fuel Rack Damping & Stiffness",
ML20151U997,"31 January 1986","Status Rept:Indian Point Special Proceeding Decision CLI-85-06",
ML20153F916,"28 April 1988","Changes,Tests & Experiments - 1986","High Radiation Area,Safe Shutdown Earthquake,Temporary Modification,Fire Protection Program"
ML20155H254,"30 September 1988","Rev 2 to Indian Point Unit 2 (NRC Bulletin 88-008 Thermal Stresses in Piping Connected to RCS) Indentification of Unisolable Piping & Determination of Insp Locations","Nondestructive Examination"
ML20196D301,"31 October 1988","Reactor Vessel Matl Surveillance Program for Indian Point Unit 2 Analysis of Capsule V",
ML20211G411,"3 July 1985","Effective Max Beta Energy & Determination of RO-2,2A Response Factors",
