,"Issue date",Title,Topic
05000334/LER-2017-001,"18 April 2017","Inadequate Tornado Missile Protection Identified Due to Non-Conforming Design Conditions,LER 17-001-00 for Beaver Valley Power Station, Unit Nos. 1 and 2 Regarding Inadequate Tornado Missile Protection Identified Due to Nonconforming Design Conditions","Safe Shutdown,Unanalyzed Condition,Tornado Missile,Enforcement Discretion,Probabilistic Risk Assessment,Tornado Generated Missile,Tornado Missile Protection"
05000334/LER-2017-002,"13 September 2017","1 OF 4,LER 17-002-00 for Beaver Valley Power Station, Unit No. 1 Regarding Inadequate Emergency Diesel Generator (EOG) Tornado Missile Protection Identified Due to Non-conforming Design Conditions","Tornado Missile,Enforcement Discretion,Probabilistic Risk Assessment,Tornado Generated Missile,Tornado Missile Protection"
05000334/LER-2017-003,"4 January 2018","Beaver Valley Power Station Unit 1 Reactor Trip due to Turbine Trip and Automatic Initiation of the Auxiliary Feedwater System,LER 17-003-00 for Beaver Valley, Unit 1, Regarding Reactor Trip due to Turbine Trip and Automatic Initiation of the Auxiliary Feedwater System",
05000412/LER-2017-001,"2 May 2017","Surveillance Testing Rendered Service Water System Inoperable Due to the Coupling of Seismic Category 1 Piping to Not Seismic Category 1 Piping,LER 17-001-00 For Beaver Valley Power Station, Unit No. 2 Re: Surveillance Testing Rendered Service Water System Inoperable Due to the Coupling of Seismic Category l Piping to Not Seismic Category 1 Piping","Unanalyzed Condition,Time of Discovery,Past operability,Enforcement Discretion,Functionality Assessment,Tornado Missile Protection,Large early release frequency"
"BSEP 10-0056, Independent Spent Fuel Storage Installation - Quality Assurance Program","26 April 2010","Independent Spent Fuel Storage Installation - Quality Assurance Program",
"BSEP 11-0021, Independent Spent Fuel Storage Installation - Registration and Use of Cask to Store Spent Fuel","7 February 2011","Independent Spent Fuel Storage Installation - Registration and Use of Cask to Store Spent Fuel",
"BSEP 11-0023, Independent Spent Fuel Storage Installation - Registration and Use of Casks to Store Spent Fuel and System Thermal Performance Assessment","21 February 2011","Independent Spent Fuel Storage Installation - Registration and Use of Casks to Store Spent Fuel and System Thermal Performance Assessment",
"BSEP 11-0025, Registration and Use of Cask to Store Spent Fuel and System Thermal Performance Assessment","24 February 2011","Registration and Use of Cask to Store Spent Fuel and System Thermal Performance Assessment",
"BSEP 13-0016, ISFSI - Registration and Use of Cask to Store Spent Fuel","12 February 2013","ISFSI - Registration and Use of Cask to Store Spent Fuel",
"BSEP 13-0057, ISFSI - Registration and Use of Cask to Store Spent Fuel","5 June 2013","ISFSI - Registration and Use of Cask to Store Spent Fuel",
"BSEP 14-0098, Independent Spent Fuel Storage Installation (ISFSI) - Registration and Use of Casks to Store Spent Fuel","28 August 2014","Independent Spent Fuel Storage Installation (ISFSI) - Registration and Use of Casks to Store Spent Fuel",
"BSEP 15-0077, Independent Spent Fuel Storage Installation (Isfsi), Registration for Use of General License Spent Fuel Cask","2 September 2015","Independent Spent Fuel Storage Installation (Isfsi), Registration for Use of General License Spent Fuel Cask",
