,"Issue date",Title,Topic
ML20153D051,"21 May 1986","Application for Amend to License SNM-1156,re Change in Mailing Address",
ML20153D090,"8 August 1991","Application for Renewal of License SNM-1156,for Medtronic, Inc",
ML20153D104,"5 December 1991","Application for Amend to License SNM-1156,amending License to Include 1991 Annual Rept,Increase Possession Limit for Plutonium-238 & Confirm T Hawkins as RSO & Chairman of Radiation Safety Committee",
ML20214V309,"26 June 1985","Application for Renewal of License SNM-1156.Curriculum Vitae of TE Hawkinson Encl.Fee Paid",
ML20214V313,"18 March 1982","Application for Amend to License SNM-1156,adding T Hawkinson as Radiation Safety Officer.Resume of T Hawkinson Encl.Fee Paid",
ML20214V325,"11 November 1980","Application for Amend to License SNM-1156,authorizing B Griffin,G Vanderkelen,C Swanson & G Weber as Members of Radiation Safety Committee.Fee Paid",
ML20214V339,"7 October 1976","Application to Amend License SNM-1156,adding K Clow as Radiation Safety Officer.Qualifications of K Clow Encl",
ML20214V350,"7 October 1976","Application for Amend to License SNM-1156,incorporating Encl List of Corporate Officers",
ML20214V358,"7 October 1976","Application for Amend to License SNM-1156,increasing Number of Hosps Receiving Licenses to Implant Medtronic Model 9000 Pulse Generators to 300",
ML20214V375,"6 September 1979","Application for Renewal of License SNM-1156,adding PA Roy as Radiation Safety Officer.Qualifications of PA Roy Encl",
ML20214V384,"8 September 1977","Application for Amend to License SNM-1156,authorizing Storage of One Medtronic Laurens-Alcatel Model 9000 at Each of Seven District Ofcs",
ML20214V399,"10 February 1977","Application for Amend to License SNM-1156,reflecting Accurate Description of Conditions for Use of Sealed Sources of Plutonium & Increasing Possession Limit for Plutonium to 125 G",
ML20214V434,"8 April 1976","Application for Amend to License SNM-1156,increasing Possession Limit of Plutonium to 100 G,Deleting DW Douglas & Revising Condition 11 as Listed",
ML20214V441,"24 March 1975","Application for Amend to License SNM-1156,allowing Continuation of Clinical Investigation of Alcatel Model 9000 Isotopic Pulse Generator Until 760524",
ML20214V444,"5 September 1974","Application for Renewal of License SNM-1156,revising Membership of Radiation Safety Committee",
ML20214V473,"5 March 1973","Application for Amend to Licenses SNM-1156 & 22-13456-01, Authorizing Possession & Use of Radioactive Matls at Animal Research Facility in Minneapolis,Mn & Performance of NDT of radioisotope-fueled Implantable Cardiac Pacemakers",
ML20214V483,"29 August 1972","Application for Amend to License SNM-1156,authorizing Storage of Radioactive Matl at Location Designated on Encl Drawing.W/O Drawing",
ML20214V495,"28 February 1972","Application for Amend to License SNM-1156,adding Third Source Storage Area as Shown in Encl & Deleting E Cheatham & Adding Lr Bolduc as Chairman of Radiation Safety Committee. W/O Encl",
ML20214V507,"14 September 1971","Application for Amend to License SNM-1156,deleting Ref to Possession Limit for Gipsie Generators & Reflecting Listed Changes in Corporate Officers",
ML20214V518,"18 August 1971","Application for Amend to License SNM-1156,authorizing Transfer of Pu-238 Sealed Sources to Production Facility in Fridley,Mn",
ML20214V529,"14 May 1971","Application for Amend to License SNM-1156,authorizing Listed Changes to Radiation Safety Committee",
ML20214V545,"23 October 1970","Application for Amend to License SNM-1156,authorizing Use of SNM at Plant in Minneapolis,Mn & Possession & Use of 2.5 Ci Pu-238 in Thermoelectric Generators",
ML20214V567,"26 May 1970","Application for Amend to License SNM-1156,authorizing Possession & Use of SNM at Plant in Minneapolis,Mn & Increasing Max Surface Radiation Level of Pu-238 Generator from 100 to 500 Mrem/H",
ML20214V629,"7 August 1969","Application for License to Handle Encapsulated Pu-238 at Plant in Minneapolis,Mn",
ML20215H109,"21 May 1986","Application for Amend to License SNM-1156 Re Change in Mailing Address",
