,"Issue date",Title,Topic
ML17264A118,"31 July 1995","Response to Part (1) of GL 92-01,Rev 1,Suppl 1.",
ML17353A434,"31 October 1995","Rev 1 to BAW-2245, Initial Rt of Linde 80 Welds Based on Fracture Toughness in Transition Range.",
ML19256F653,"1 November 1979","Analysis Summary in Support of Inadequate Core Cooling Guidelines for Loss of RCS Inventory.",
ML19256F979,"31 December 1979","Auxiliary Feedwater Sys Reliability Analyses.",Earthquake
ML19256F983,"31 December 1979","Emergency Feedwater Reliability Analysis for Unit 1.",Earthquake
ML19296D385,"1 February 1980","Structural Effects of ATWS Overpressure Transients in Byron Jackson Primary Pumps.",
ML19340B637,"31 October 1980","Extended-Burnup Lead Test Assembly-Design Rept.","Nondestructive Examination,Fuel cladding"
ML19341A235,"31 December 1980","Nonproprietary Version of Cpc/Ceac Software Mods for AR Nuclear One,Unit 2.",
ML19343B178,"30 November 1980","Statistical Combination of Uncertainties:Combination of Sys Parameter Uncertainties in Thermal Margin Analyses for AR Nuclear One Unit 2. Proprietary Version Withheld (Ref 10CFR2.790.)",
ML20009F202,"31 July 1981","Nonproprietary Version of Response to Questions on Documents Supporting ANO-2,Cycle 2,License Submittal, Amend 2-NP",
ML20039F868,"31 December 1981","Evaluation of Pressurized Thermal Shock Effects Due to Small Break LOCAs W/Loss of Feedwater for AR Nuclear One- Unit 2 Reactor Vessel.",
ML20042F339,"30 April 1990","Suppl 1 to Responses to Questions on C-E Rept CEN-386-P, 'Verification of Acceptability of 1-Pin Burnup Limit of 60 Mwd/Kg for C-E 16X16 PWR Fuel.'","Fuel cladding"
ML20059M448,"31 March 1990","Unit 1 Pressure-Temp Limits for 15 Efpy",Hydrostatic
ML20063C757,"31 December 1993","Qualification of Reactor Methods for Pressurized Water Reactors of Entergy Sys","Shutdown Margin"
ML20066D224,"31 March 1982","Effects of Vessel Head Voiding During Transients & Accidents in C-E Nsss. Portions Intentionally Deleted Due to Lack of Relevancy to NUREG-0737,Item II.K.2.17.Util Did Not Participate in Development of Deleted Sections",
ML20067A524,"31 December 1990","Final Submittal in Response to NRC Bulletin 88-011, 'Pressurizer Surge Line Thermal Stratification.'","Operating Basis Earthquake,Finite Element Analysis,Code Reconciliation,Commercial Grade,Power change"
ML20069D426,"28 February 1994","Annual Rept on C-E ECCS Codes & Methods for 10CFR50.46","Fuel cladding"
ML20073D456,"30 September 1994","Verification of Cecor Coefficient Methodology for Application to PWRs of Entergy Sys",
