,"Issue date",Title,Topic
ML19058A442,"27 September 2018","Updated Final Safety Analysis Report, Chapter 9","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Loop seal,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Nondestructive Examination,Emergency Lighting,Aging Management,Design basis earthquake,Code Reconciliation,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Biofouling,Fire Protection Program,Scaffolding,Power change,Power Uprate,Exclusive Use"
ML19058A583,"27 September 2018","UFSAR Chapter 14-18","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Non-Destructive Examination,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Aging Management,Design basis earthquake,License Renewal,Exemption Request,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Turbine Missile,Fuel cladding,Biofouling,Liquid penetrant,Fire Protection Program,Power change,GOTHIC,Power Uprate,Measurement Uncertainty Recapture"
ML18261A148,"27 September 2018","Request for Withholding Information from Public Disclosure for Surry, 1 & 2 Proposed License Amendment Request Revision of Analytical Methodology Reference in Core Operating Limits Report for Small Break Loss of Coolant Accident (EPID-L-201",
ML18271A186,"27 September 2018","Request for Additional Information, Request for Revised Rv Materials Surveillance Capsule Withdrawal Schedules, Surry Power Station, Units 1 and 2",
ML18236A236,"26 September 2018","Relief from the Requirements of the ASME Code - Proposed Alternatives S1-I5-ISI-04 and S2-I5-ISI-04","Dissimilar Metal Weld"
ML18274A082,"24 September 2018","NRC Regulatory Issue Summary 2018-02 Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML18271A027,"21 September 2018","Confirmation of Payment",
ML18267A062,"18 September 2018","Update of Information Pertaining to Foreign Interests",
ML18267A067,"18 September 2018","Proposed Consolidated Emergency Operations Facility Response to Request for Clarification",
ML18267A068,"18 September 2018","Attachment - Response to Request for Clarification on Proposed Consolidated Emergency Operations Facility License Amendment Requests",
ML18225A020,"29 August 2018","ISFSI; North Anna 1 & 2 Isfsls, and Unit 3; Surry Power 1 & 2, and Isfsls); Dominion Energy Kewaunee, Inc. (Kewaunee Power Station and Isfsi): Request for Threshold Determination Under 10 CFR 50.80",
ML18240A132,"28 August 2018","Letter from the Secretary to the Petitioners Regarding Director'S Decision DD-18-03",
"NRC-2017-0188, Letter from the Secretary to the Petitioners Regarding Director'S Decision DD-18-03","28 August 2018","Letter from the Secretary to the Petitioners Regarding Director'S Decision DD-18-03",
"IR 05000280/2018005","23 August 2018","Updated Inspection Plan for Surry Power Station Units 1 and 2, NRC Report 05000280/2018005 and 05000281/2018005","Cyber Security,License Renewal"
ML18240A134,"17 August 2018","Confirmation of Payment",
ML18229A062,"10 August 2018","Inservice Inspection Owner'S Activity Report","Through-Wall Leak"
ML18222A347,"10 August 2018","Notification of Inspection and Request for Information for Nuclear Regulatory Commission Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program"
ML18173A179,"7 August 2018","OEDO-17-00070 - Notice of Issuance of Director'S Decision, 2.206 Petition for Emergency Enforcement Action Per 10 CFR 2.206 at Listed U.S. Reactors with Forged Components and Parts Manufactured at France'S AREVA-Le Creusot Forge and Japan C","Nondestructive Examination,Incorporated by reference,Large early release frequency,Fuel cladding"
ML18215A125,"3 August 2018","U2 ISI SGI 2018004 - Notification of Inspection and RFI (Public)","Boric Acid,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
ML18173A175,"2 August 2018","OEDO-17-00070/SRM-DD-18-03 - Director'S Decision, 2.206 Petition for Emergency Enforcement Action Per 10 CFR 2.206 at Listed U.S. Reactors with Forged Components and Parts Manufactured at France'S AREVA-Le Creusot Forge and Japan Casting","Nondestructive Examination,Incorporated by reference,Large early release frequency,Fuel cladding"
ML18214A328,"31 July 2018","Units 1, 2, and 3; North Anna, Units 1 and 2; and Surry, Units 1 and 2 - Update of Information Pertaining to Foreign Interests",
ML18218A170,"31 July 2018","Proposed License Amendment Request Revision of Analytical Methodology Reference in Core Operating Limits Report for Small Break Loss of Coolant Accident","Shutdown Margin,Fuel cladding"
ML18218A171,"31 July 2018","Attachment 5, ANP-3676NP, Revision 0, Surry Fuel-Vendor Independent Small Break LOCA Analysis, Licensing Report","Loop seal,Hydrostatic"
ML18212A219,"25 July 2018","ASME Section XI Inservice Inspection Program Relief Requests for Limited Coverage Examinations Performed in the First Period of the Fifth 10-Year Inservice Inspection Interval Response to Request for Additional Information",
"IR 05000280/2018002","23 July 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000280/2018002 and 05000281/2018002","Hot Short,Boric Acid,Fire Barrier,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Reserve Station Service Transformer,Anchor Darling,Nondestructive Examination,VT-2,Functionality Assessment,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Liquid penetrant,Fire Protection Program,Siren"
