,"Issue date",Title,Topic
ML20059B469,"23 August 1990","Advises That Operator Requalification Program at Univ Meets 10CFR55 Requirements & Acceptable,Per 900322 Submittal",
ML20055E634,"6 July 1990","Requests Identification of Items Required by 10CFR55.59 Re Operator Requalification Program for Reactor",
ML20245F956,"4 August 1989","Forwards Amend 33 to License R-28 & Safety Evaluation.Amend Changes Tech Specs to Reflect Administrative Changes & Operational Status of Facility",
ML20246E163,"5 July 1989","Requests That Encl List of Ref Matl Be Furnished to NRC at Least 60 Days Prior to Operator & Senior Operator Licensing Exams Scheduled for Wk of 891030.Requirements for Administering Exams & Rules & Guidelines Also Encl","Shutdown Margin,Job Performance Measure"
ML20246B913,"30 June 1989","Advises That 890420 Changes to Emergency Plan Consistent W/ Provisions of 10CFR50.54(p) & Acceptable,Except for Proposed Rev to Eliminate Biennial Renewal of Agreements W/Offsite Support Agencies.Other Changes May Be Incorporated in Plan",
ML20245J568,"25 April 1989","Forwards Safety Insp Rept 50-002/89-01 on 890413-14.No Violations Noted",
ML20246P236,"22 March 1989","Ack Receipt of Clarifying Div of Responsibilities Between Reactor Operators & Senior Reactor Operators at Ford Nuclear Reactor.Procedural Changes Will Be Reviewed During Course of Preparing for Next Exam",
ML20195K070,"29 November 1988","Advises That 880725 & 0823 Proposed Changes to Emergency Plan Maintain Compliance w/10CFR50,App E & May Be Incorporated Into Current Emergency Plan",
ML20151R489,"3 August 1988","Forwards Safety Insp Rept 50-002/88-02 on 880720-22.No Violations Noted",
ML20151J407,"26 July 1988","Requests Listed Ref Matl Be Submitted 60 Days Prior to Licensing Exams Scheduled for Wk of 881114.Provides Description of Requirements for Conducting Subj Exams in Encl, Administration of Reactor/Senior Reactor..","Shutdown Margin"
ML20196J328,"9 March 1988","Advises That 880115 Proposed Change to Emergency Plan Decreases Effectiveness of Currently Approved Emergency Plan,Per 10CFR50.54(q).Response Requested within 30 Days of Ltr Date",
ML20196B916,"10 February 1988","Forwards Exam Rept 50-002/OLS-88-01 of Exam Administered on 880119-21",
ML20148T709,"29 January 1988","Forwards Order Modifying Georgia Inst of Technology License R-97,for Info Only.No Response Solicited",
ML20235A522,"5 January 1988","Forwards Safety Insp Rept 50-002/87-04 on 871215-16.No Violation Noted",
ML20236U192,"24 November 1987","Forwards Amend 32 to License R-28 & Safety Evaluation. Amend Reflects Rev to Physical Security Plan Re New Measures Used to Protect SNM of Low Strategic Significance Resulting from Conversion to Low Enriched U Reactor Fuel",
ML20235J854,"24 September 1987","Confirms Arrangements for Administration of Operator & Senior Operator Exams for Wk of 880118 & Requests Listed Ref Matl.Applications Should Be Submitted 60 Days Before First Exam Date to Allow for Review of Candidate Experience","Shutdown Margin"
ML20235G772,"8 July 1987","Forwards Safety Insp Rept 50-002/87-03 on 870615-17.No Noncompliance Identified",
ML20215C879,"11 June 1987","Informs of NRR Reorganization",
ML20214A910,"15 May 1987","Informs That 870326 Request for Approval of Route for Transport of Spent Reactor Fuel from Ann Arbor,Mi to DOE Savannah River Plant,Aiken,Sc Approved.Data Re Arrangements & Approved Route Encl",
ML20215K357,"5 May 1987","Forwards Exam Rept 50-002/87-01OL of Exam Administered During Wk of 870414",
ML20206C520,"6 April 1987","Forwards Security Insp Rept 50-002/87-01 on 870316 & Notice of Violation.Notice of Violation Withheld (Ref 10CFR73.21)",
ML20206A086,"1 April 1987","Forwards Security Insp Rept 50-002/87-02 on 870316-19.No Violation Noted",
ML20205C142,"13 March 1987","Notifies of 870416 Public Meeting W/Nrr & Region III Representatives in Rosemont,Il to Discuss Rev to 10CFR55, Operators Licenses & Implementation of Rev.Meeting Agenda Encl",
ML20212J905,"20 January 1987","Confirms Written & Oral Operator & Senior Operator Licensing Exams Scheduled for Wk of 870413,per G Cook Telcon W/T Burdick.Matls Listed in Encl 1 Should Be Provided to NRC by 870213.Encl 2 Describes Space Requirements","Shutdown Margin"
ML20212M593,"16 January 1987","Advises That 861203 Rev to Emergency Plan Acceptable. Implementation of Revised Plan Should Begin Immediately W/ Full Implementation to Be Accomplished within 120 Days of Ltr Date",
ML20212E279,"30 December 1986","Forwards Safety Insp Rept 50-002/86-02 on 861209-11.No Violations Noted",
ML20214K844,"25 November 1986","Forwards Exam Rept 50-002/OLS-66-01 on 861007 & 08.Ref Matls Supplied to NRC Incomplete Re Procedures & Emergency Plan. NRC Understands That Future Submittals Will Consist of Plan, Plan Apps,Facility Procedures & Addl Requested Matls",
ML20213G072,"3 November 1986","Forwards Safety Insp Rept 50-002/86-02 on 861016 & 17.No Violation Noted",
ML20210T275,"30 September 1986","Advises That 860813 Rev to Emergency Plan Consistent W/ Provisions of 10CFR50.54(q) & Acceptable.W/O Evaluation",
ML20214T716,"22 September 1986","Ack Receipt of Transmitting Changes & Apps 2,3 & 4 to Emergency Plan.Changes Consistent W/Provisions of 10CFR50.54(q) & Do Not Decrease Effectiveness of Plan",
ML20207G709,"16 July 1986","Forwards Safety Insp Rept 50-002/86-01 on 860616-18.No Noncompliance Noted",
ML20203A287,"11 July 1986","Forwards List of Ref Matl Required by 860825 for Written & Oral Operator/Senior Operator Licensing Exams Scheduled for Wk of 861006.Rules & Guidance & Requirements Also Encl","Shutdown Margin"
ML20210H912,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20141N105,"24 February 1986","Forwards Amend 31 to License R-28 & Safety Evaluation.Amend Revises Tech Specs to Eliminate Ref to Supervisor of Reactor Operations",
ML20137S450,"11 February 1986","Forwards Revised NRC Form 398 Requiring All Info to Be Completed in Total W/Each new,renewal,upgrade,multi-unit & Reapplication Operator License Submittal.W/O Encls",
ML20138N046,"17 December 1985","Discusses NRC 850927 Order to Show Cause Why All Excess High Enriched U Fuel Should Not Be Removed to Secure Facility Away from Reactor Site.Consent to Order Understood, Since Hearing Not Requested,Nor Order Contested",
ML20137M288,"27 November 1985","Forwards Safety Insp Rept 50-002/85-04 on 851120-22 & Notice of Violation",
ML20136G872,"19 November 1985","Forwards Amend 30 to License R-28 & Safety Evaluation.Amend Changes Tech Spec Section 3.1(5) to Conform W/Changes Made When License Renewed on 850728",
