,"Issue date",Title,Topic
ML043210411,"11 November 2004","Comment (1) of T. G. Mitchell on Waterford, Unit 3, Comments Regarding Draft Environmental Assessment for the Entergy Operations, Inc. Request to Increase Thermal Power Output",
ML050630389,"17 February 2005","Comment (411) of Marion M. Mcdonald, Opposing the Licensing of Waterford Nuclear Reactor",
ML102230066,"5 August 2010","Comment (2) of Roger D. Jones on Behalf of Westrain Simulator Support Subgroup on Draft Regulatory Guide DG-1248 (Rg 1.149 Rev 5)",
ML15009A026,"2 January 2015","Comment (1) of Unknown Individual on River Bend Station, Unit 1, and Waterford Steam Electric Station, Unit 3; Consideration of Approval of Transfer of License and Conforming Amendment",
ML18206A450,"23 July 2018","Comment (1) of Edward Festner Opposing to Entergy Operations, Inc.; River Bend Station, Unit 1 Renewal",
ML18206A451,"23 July 2018","Comment (2) from Anonymous on Entergy Operations, Inc.; River Bend Station, Unit 1",Chernobyl
ML18206A453,"23 July 2018","Comment (3) of Anonymous Individual Opposing to Entergy Operations, Inc.; River Bend Station, Unit 1 Renewal",
ML18295A058,"9 October 2018","Comment (2) of Keith Hayden on Waterford Steam Electric Station, Unit 3, NUREG 137, Supplement 59 Deis",
ML18299A213,"9 October 2018","Comment (3) of Cheryl T. Seager on Behalf of Us Environmental Protection Agency (Epa)On the Draft Environmental Impact Statement (NUREG-1437,Supplement 59) for the License Renewal of Waterford Steam Electric Station Unit 3","License Renewal"
ML19017A014,"19 December 2018","Comment (4) of Cheryl T. Seager on Final Environmental Impact Statement (EIS) for the Generic EIS for License Renewal of Nuclear Plants, Supplement 59, Regarding Waterford Steam Electric Station, Unit 3",
ML19017A015,"17 December 2018","Comment (7) of Cheryl T. Seager on NRC Final Environmental Impact Statement (EIS) for the Generic EIS for License Renewal of Nuclear Plants, Supplemental 58, Regarding River Bend Station, Unit 1 (Ceq No. 20180273)",
