,"Start date",Status,Title,Topic
EPID:L-2020-LLE-0234,"18 December 2020","Approved,Closed",,
EPID:L-2021-LLA-0283,"21 December 2020","Approved,Closed",,
EPID:L-2021-LLE-0020,"20 July 2021","Approved,Closed",,
EPID:L-2021-LLR-0065,"13 September 2021","Approved,Closed","ASME Code Case N-729-6",
EPID:L-2021-LLR-0089,"17 December 2021","Approved,Closed",TSTF-513,
EPID:L-2021-LRO-0061,"22 March 2022","Approved,Closed",,
EPID:L-2021-SLE-0003,"1 March 2021","Approved,Closed","2020 Annual Radioactive Effluent Release Report",
EPID:L-2021-SLR-0002,"17 March 2021","Approved,Closed",TSTF-577,
EPID:L-2022-LLA-0182,"24 December 2022","Approved,Closed",,
EPID:L-2022-LLI-0000,"8 May 2023","Approved,Closed",,
EPID:L-2022-LLR-0007,"12 January 2022","Approved,Closed","Relief Request Number 20 - Request for an Alternative to the Requirements of the ASME Code for Examination of Reactor Vessel Closure Head Control Element Drive Mechanism (CEDM) Housing 27 Canopy Seal Weld",
EPID:L-2022-LRO-0026,"15 September 2021","Approved,Closed","TSTF-577, TSTF-493,TSTF-500,TSTF-360,TSTF-577",
TAC:48622,"12 December 1987","Approved,Closed",,
TAC:54009,"9 January 1987","Approved,Closed",,
TAC:63161,"5 October 1987","Approved,Closed",,
TAC:65587,"28 October 1987","Approved,Closed",,
TAC:71214,"29 August 1989","Approved,Closed",,
TAC:MA9261,"14 April 2009","Approved,Closed",,
TAC:MB3407,"22 February 2002","Approved,Closed",,
TAC:MB3411,"22 February 2002","Approved,Closed",,
TAC:MB3910,"10 September 2002","Approved,Closed",,
TAC:MB3911,"23 April 2002","Approved,Closed",,
TAC:MB4174,"25 February 2002","Approved,Closed",,
TAC:MB4229,"30 May 2002","Approved,Closed",,
TAC:MB5188,"30 August 2002","Approved,Closed",,
TAC:MB5667,"29 October 2002","Approved,Closed",,
TAC:MB5670,"30 September 2003","Approved,Closed",,
TAC:MB6138,"10 April 2003","Approved,Closed",,
TAC:MB6379,"30 January 2003","Approved,Closed",,
TAC:MB6445,"8 April 2003","Approved,Closed",,
TAC:MB6927,"22 April 2003","Approved,Closed",,
TAC:MB7317,"7 May 2003","Withdrawn,Closed",,
TAC:MB8732,"29 May 2003","Approved,Closed",,
TAC:MB9018,"30 June 2003","Withdrawn,Closed",,
TAC:MB9336,"25 September 2003","Approved,Closed",,
TAC:MC0882,"9 July 2004","Withdrawn,Closed",,
TAC:MC1566,"30 January 2004","Approved,Closed",,
TAC:MC3408,"16 August 2004","Withdrawn,Closed",,
TAC:MC3926,"2 December 2004","Approved,Closed",,
TAC:MC5084,"18 November 2004","Approved,Closed",,
TAC:MC5580,"21 September 2005","Approved,Closed",,
TAC:MC5633,"15 February 2005","Approved,Closed",,
TAC:MC6627,"16 August 2004","Approved,Closed",,
TAC:MC6629,"23 December 2005","Approved,Closed",,
TAC:MC6764,"13 January 2006","Approved,Closed",,
TAC:MC6874,"28 September 2006","Withdrawn,Closed",,
TAC:MC8815,"10 February 2006","Approved,Closed",,
TAC:MC9651,"13 February 2006","Approved,Closed",,
TAC:MD1171,"19 April 2006","Approved,Closed",,
TAC:MD1382,"22 August 2006","Approved,Closed",,
