,"Issue date",Title,Topic
"WBL-23-055, of the Unit 2 Cycle 6 Core Operating Limits Report","22 November 2023","of the Unit 2 Cycle 6 Core Operating Limits Report","Shutdown Margin"
"WBL-23-023, of Cycle 19 Core Operating Limit Report","27 April 2023","of Cycle 19 Core Operating Limit Report","Shutdown Margin"
"WBL-23-008, Unit 1 Revision 1 of the Cycle 18 Core Operating Limits Report (COLR) and Units 2 Revision 1 of the Cycle 5 Core Operating Limits Report (COLR)","7 February 2023","Unit 1 Revision 1 of the Cycle 18 Core Operating Limits Report (COLR) and Units 2 Revision 1 of the Cycle 5 Core Operating Limits Report (COLR)","Shutdown Margin"
"WBL-22-046, Registration of Spent Fuel Storage Cask Pursuant to 10 CFR 72.212(b)(2)","8 September 2022","Registration of Spent Fuel Storage Cask Pursuant to 10 CFR 72.212(b)(2)",
"WBL-22-028, of the Unit 2 Cycle 5 Core Operating Limits Report (COLR)","4 May 2022","of the Unit 2 Cycle 5 Core Operating Limits Report (COLR)","Shutdown Margin"
"WBL-21-052, of the Unit 1 Cycle 18 Core Operating Limits Report (COLR)","9 November 2021","of the Unit 1 Cycle 18 Core Operating Limits Report (COLR)","Shutdown Margin"
"WBL-21-013, of Cycle 4 Core Operating Limits Report","18 March 2021","of Cycle 4 Core Operating Limits Report","Shutdown Margin"
"WBL-20-058, Plants, Units 1 and 2 - Revision 1 of the Unit 1 Cycle 17 Core Operating Limits Report (COLR) and Revision 0 of the Unit 2 Cycle 4 Core Operating Limits Report (COLR)","5 November 2020","Plants, Units 1 and 2 - Revision 1 of the Unit 1 Cycle 17 Core Operating Limits Report (COLR) and Revision 0 of the Unit 2 Cycle 4 Core Operating Limits Report (COLR)","Shutdown Margin"
"WBL-20-036, of the Unit Cycle 2 Cycle 3 Core Operating Limits Report (COLR)","29 July 2020","of the Unit Cycle 2 Cycle 3 Core Operating Limits Report (COLR)","Shutdown Margin"
"WBL-20-022, Unit 1 Revision 0 of the Cycle 17 Core Operating Limits Report (COLR)","20 May 2020","Unit 1 Revision 0 of the Cycle 17 Core Operating Limits Report (COLR)","Shutdown Margin,Tritium Producing Burnable Absorber Rods"
"L-19-029, Submittal of Revision 0 of Cycle 3 Core Operating Limits Report","24 April 2019","Submittal of Revision 0 of Cycle 3 Core Operating Limits Report","Shutdown Margin"
"L-19-011, Plant, Unit 1 - Revision 1 of the Cycle 16 Core Operating Limits Report (COLR)","29 January 2019","Plant, Unit 1 - Revision 1 of the Cycle 16 Core Operating Limits Report (COLR)","Tritium Producing Burnable Absorber Rods"
ML18270A352,"27 September 2018","Revision 0 of the Cycle 16 Core Operating Limits Report (COLR)","Tritium Producing Burnable Absorber Rods"
ML18232A172,"20 August 2018","Unit 1 Revision 1 of the Cycle 15 Core Operating Limits Report (COLR) and Unit 2 Revision 1 of the Cycle 2 Core Operating Limits Report (COLR)","Shutdown Margin,Tritium Producing Burnable Absorber Rods"
ML18145A196,"24 May 2018","Revision 0 of the Cycle 14 and 15 Core Operating Limits Report (COLR)","Tritium Producing Burnable Absorber Rods"
ML17324B383,"20 November 2017","Revision 0 of the Unit 2 Cycle Core Operating Limits Report (COLR)",
ML17279A078,"6 October 2017","Revision 2 of the Cycle 1 Core Operating Limits Report (COLR)",
ML14141A084,"20 May 2014","Revision 0 of the Cycle 13 Core Operating Limits Report (COLR)",
ML12296A253,"16 October 2012","Revision 0 of the Cycle 12 Core Operating Limits Report (COLR)","Tritium Producing Burnable Absorber Rods"
ML11137A120,"12 May 2011","Cycle 11, Core Operating Limits Report",
ML092940244,"19 October 2009","Revisions 2 and 3 to the Cycle 10 Core Operating Limits Report",
ML091310168,"6 May 2009","Core Operating Limits Report (COLR) for Cycle 9, Revision 1","Tritium Producing Burnable Absorber Rods"
ML081510799,"27 May 2008","First Revised NRC Order EA-03-009 Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors (Pwrs) - Nonvisual Nondestructive Examination Inspection Results","Time of Discovery,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
ML080730244,"12 March 2008","Core Operating Limits Report (COLR) for Cycle 9, Revision 0","Tritium Producing Burnable Absorber Rods"
ML070260163,"22 January 2007","Core Operating Limits Report for Cycle 8, Revision 3","Tritium Producing Burnable Absorber Rods"
ML063320182,"21 November 2006","Core Operating Limits Report for Cycle 8, Revision 2","Tritium Producing Burnable Absorber Rods"
ML062350165,"17 August 2006","Core Operating Limits Report (COLR) for Cycle 7, Revision 6","Tritium Producing Burnable Absorber Rods"
ML061840476,"29 June 2006","Core Operating Limits Report for Cycle 7, Revision 6","Tritium Producing Burnable Absorber Rods"
ML052700132,"22 September 2005","Core Operating Limits Report (COLR) for Cycle 7, Revision 3","Tritium Producing Burnable Absorber Rods"
ML051800446,"16 June 2005","Core Operating Limits Report for Cycle 7, Revision 2","Tritium Producing Burnable Absorber Rods"
ML051030173,"1 April 2005","Core Operating Limits Report for Cycle 7, Revisions 0 and 1",
ML033030408,"27 October 2003","Core Operating Limits Report for Cycle 6, Revisions 3 & 4","Tritium Producing Burnable Absorber Rods"
ML023100576,"1 November 2002","Steam Generator Inservice Inspection - Cycle 4 Twelve Month Report",
ML020810392,"12 March 2002","Core Operation Limits Report Cycle 5 Revision 0",
