,"Issue date",Title,Topic
"PMNS20240066, Cultural Resource Surveys","19 January 2024","Cultural Resource Surveys",
"PMNS20231228, Section 106 Consultation Discussion for the Monticello Nuclear Generating Plant Subsequent License Renewal Application","1 November 2023","Section 106 Consultation Discussion for the Monticello Nuclear Generating Plant Subsequent License Renewal Application",
"PMNS20231085, SLRA - Public Meeting to Discuss Condensate Backwash Receiving Tank Fatigue Evaluation","2 October 2023","SLRA - Public Meeting to Discuss Condensate Backwash Receiving Tank Fatigue Evaluation",
"PMNS20231010, Notice of Meeting with Northern States Power Company, a Minnesota Corporation, Doing Business as Xcel Energy","8 September 2023","Notice of Meeting with Northern States Power Company, a Minnesota Corporation, Doing Business as Xcel Energy",
"PMNS20230790, Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy","29 June 2023","Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy",
"PMNS20230237, Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application","28 March 2023","Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application",
"PMNS20230213, Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application","14 March 2023","Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application","Open House"
"PMNS20230188, Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy","24 February 2023","Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy",
"PMNS20220900, Pre-Submittal Meeting of License Renewal Application for Monticello Nuclear Generating Plant Environmental","12 September 2022","Pre-Submittal Meeting of License Renewal Application for Monticello Nuclear Generating Plant Environmental",
"PMNS20220695, Meeting with Xcel Energy to Discuss an Alternative Request Related to Excess Flow Check Valves at Monticello Nuclear Generating Plant","26 July 2022","Meeting with Xcel Energy to Discuss an Alternative Request Related to Excess Flow Check Valves at Monticello Nuclear Generating Plant",
"PMNS20220699, Meeting with Xcel Energy to Discuss the Amendment Request for Monticello Nuclear Generating Plant Related to Atrium 11 Fuel","8 July 2022","Meeting with Xcel Energy to Discuss the Amendment Request for Monticello Nuclear Generating Plant Related to Atrium 11 Fuel",
"PMNS20220141, Pre-Submittal Meeting for License Renewal Application for Monticello Nuclear Generating Plant (MNGP) Safety","9 March 2022","Pre-Submittal Meeting for License Renewal Application for Monticello Nuclear Generating Plant (MNGP) Safety",
"PMNS20220131, Pre-Submittal Meeting for License Renewal Application for Monticello Nuclear Generating Plant Environmental","9 March 2022","Pre-Submittal Meeting for License Renewal Application for Monticello Nuclear Generating Plant Environmental",
"PMNS20220019, Pre-Application Meeting with Xcel Energy to Discuss Excess Flow Check Valves Relief Request for Monticello Nuclear Generating Plant (Monticello)","13 January 2022","Pre-Application Meeting with Xcel Energy to Discuss Excess Flow Check Valves Relief Request for Monticello Nuclear Generating Plant (Monticello)",
"PMNS20211229, Pre-application Meeting Regarding Potential License Amendment Request to Modify Emergency Diesel Generator Fuel Oil Storage Tank Requirements for Monticello Nuclear Generating Plant","22 September 2021","Pre-application Meeting Regarding Potential License Amendment Request to Modify Emergency Diesel Generator Fuel Oil Storage Tank Requirements for Monticello Nuclear Generating Plant",
"PMNS20210203, Pre-Application Meeting with Xcel Energy to Discuss the Atrium 11 Fuel Transition License Amendment Request for Monticello Nuclear Generating Plant","4 March 2021","Pre-Application Meeting with Xcel Energy to Discuss the Atrium 11 Fuel Transition License Amendment Request for Monticello Nuclear Generating Plant",
ML21022A008,"22 January 2021","Teleconference with Xcel Energy to Discuss a Planned License Amendment Request for Monticello Nuclear Generating Plant (Monticello) and Prairie Island Nuclear Generating Plant, Units 1 and 2 (Prairie Island)",
ML20055F812,"27 February 2020","Pre-Application Meeting - License Amendment Request - Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - Ritsf Initiative 4b","Reactor Vessel Water Level,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment"
ML18067A006,"12 March 2018","Forthcoming Closed Meeting with Northern States Power Company Related to Security Plan Changes at Monticello Nuclear Generating Plant",
ML17293A429,"23 October 2017","Pre-Application Meeting October 23, 2017",
ML15183A386,"1 July 2015","Ltr. 07/01/15 Prairie Island U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A478,"1 July 2015","Ltr. 07/01/15 Duane Arnold U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A472,"1 July 2015","Ltr. 07/01/2015 Fermi U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A463,"1 July 2015","Ltr. 07/01/15 Monticello U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A479,"1 July 2015","Ltr. 07/01/15 D.C. Cook U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting)(Drm)","Job Performance Measure"
ML15183A484,"1 July 2015","Ltr. 07/01/15 Davis-Besse U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A399,"1 July 2015","Ltr. 07/01/15 Point Beach U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15182A441,"1 July 2015","Notice and Agenda - 2015 Operator Licensing Workshop","Job Performance Measure"
ML15183A445,"1 July 2015","Ltr. 07/01/15 Perry U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML14258A065,"15 September 2014","Forthcoming Meeting with Northern States Power Company - Minnesota (NSPM) to Discuss License Amendment Requests Associated with Areva Fuel Transition and Future Extended Flow Window for the Monticello Nuclear Generating Plant",
ML14169A552,"13 June 2014","Operator License Workshop Invitation","Job Performance Measure"
ML13322A009,"18 November 2013","Notice of Forthcoming Meeting with Xcel Energy to Discuss the Proposed License Amendment for Transitioning to Areva Atrium 10XM Fuel in the Extended Flow Window",
ML12311A334,"7 November 2012","Notice of Forthcoming Meeting with Northern States Power Company of Minnesota to Discuss the Monticello Nuclear Generating Plant Extended Power Uprate Review",
ML12138A331,"17 May 2012","05/31/2012, Notice of Significant Licensee Meeting (non-public) Regarding Operator Licensing Workshop and Meeting",
ML11250A171,"14 September 2011","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.206 Regarding Immediate Suspension of the Operating Licenses of General Electric (GE) Mark 1 Boiling Water Reactors (Bwrs)",
ML11126A096,"12 May 2011","Notice of Meeting with Petitioner Requesting Action Under 10CFR2.206 Regarding Immediate Suspension of Operating Licenses of General Electric Mark 1 Boiling Water Reactors",
ML093230204,"20 November 2009","Notice of Meeting with Northern States Power Company to Discuss Issues Related to a Future Application for Amendment to Use the Maximum Extended Load Line Limit Analysis Plus (Mella+) Methodology",
ML082730437,"30 September 2008","Notice of Meeting with Northern States Power Co. Regarding a Future Amendment on Extended Power Uprate",
ML081060459,"14 April 2008","Summary of Meeting with Nuclear Management Company, Regarding the Nrc'S 2007 End-of Cycle Assessment of the Monticello Nuclear Generating Plant Safety Performance",
ML080040201,"7 January 2008","Notice of Meeting with Nuclear Management Company to Discuss Issues for a Future Extended Power Uprate Amendment at Monticello Nuclear Generating Plant",
ML073531827,"21 December 2007","Notice of Meeting with Nuclear Management Company Re Issues Related to the Proposed Combined Emergency Plan for Monticello and Prairie Island",
ML072560224,"14 September 2007","Notice of Forthcoming Meeting with Monticello Nuclear Generating Plant Regarding Steam Dryers in Extended Power Uprate Conditions","Finite Element Analysis"
ML071580606,"5 June 2007","Handout for Pre-application Meeting for Monticello Extended Power Uprate",
ML063400325,"7 December 2006","Notice of Presubmittal Conference for Proposed Emergency Plan Changes",
ML060960608,"22 March 2006","Meeting Agenda for Draft Suplement EIS Public Meeting - Monticello Nuclear Generating Plant",
ML060670037,"21 March 2006","Summary of Meeting to Discuss Full-Scope Application of Alternative Source Term (AST) Methodology for Monticello Nuclear Generating Plant",
ML060590612,"28 February 2006","03/22/2006 - Notice of Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement (Dseis) for License Renewal at Monticello Nuclear Generating Plant (Monticello)","Open House,License Renewal"
ML060450211,"17 February 2006","Notice of Meeting with Nuclear Management Company, LLC, Monticello Nuclear Generating Plant, Regarding Full-Scope Application of Alternative Source Term Methodology",
ML060250294,"25 January 2006","Canceled Notice of Meeting with Nuclear Management Company Regarding Fleet Transition to NFPA Standard 805, Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants",
ML052200169,"10 August 2005","Notice of Meeting with Nuclear Management Company (NMC) Regarding Conversion to Improved Technical Specifications (ITS) at Monticello Nuclear Generating Plant",
