,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20098E953,"26 September 1984","Responds to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Mods to Engine Prelube & Lube Oil Injection Sys Under Investigation","Exelon,Lundvall A","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20098G663,"2 October 1984","Forwards Amended Version of Attachment 1 to 840928 Response to Generic Ltr 84-15, Proposed Staff Action to Improve & Maintain Diesel Generator Reliability","Exelon,Denton R","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20093M608,"12 October 1984","Forwards Request for Amend to Licenses DPR-53 & DPR-69, Changing Tech Specs to Improve Emergency Diesel Generator Reliability Per Generic Ltr 84-15.W/o Encl","Exelon,Lundvall A","John Miller,Office of Nuclear Reactor Regulation"
ML20093M673,"12 October 1984","Application for Amends to Licenses DPR-53 & DPR-69,changing Tech Spec Sections 3.8.1.1.a,3.8.1.1.b & 3.8.1.1.c Re Safe Operations of Plant During Transient Conditions & Reduction of Unnecessary Diesel Generator Test Starts.Fee Paid","Exelon,Lundvall A","John Miller,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20203Q041,"28 April 1986","Requests Review of Encl plant-specific Lists,Adding Omitted Significant Actions & Providing Dates That All Aspects of Requirements Completed/Implemented or Expected to Be Completed,By 860531","Jaffe D,Office of Nuclear Reactor Regulation","Exelon,Tiernan J"
ML20199C375,"13 June 1986","Forwards Updated Status of Approved Regulatory Improvements Per 860428 Request.Info Provided Constitutes Best Estimate of Completion Dates Due to Number of Generic Items Re Plant & Time Allowed for Response","Exelon,Tiernan J","Jaffe D,Office of Nuclear Reactor Regulation"
ML20204G577,"18 October 1988","Forwards Rev 1 to ASME Section XI Pump & Valve Test Programs-Units 1 & 2 Second 10-Yr Interval, Per NRC 880809 Request.Response to Valve Program Item 1 & Pump Program Item 1 Also Encl","Exelon,Tiernan J","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20006B511,"25 January 1990","Forwards Info Re Commitment Implementation Assessment Project Objectively Assessing How Effectively Util Historically Identified,Implemented & Maintained Commitments Made to NRC","Exelon,Creel G","NRC,Russell W"
ML20056E339,"17 August 1993","Requests Concurrence W/Testing Program by 940115,to Support Outage Schedule Re EDG Upgrade Project","Exelon,Denton R","Office of Information Resources Management"
ML20059H793,"2 November 1993","Application for Amends to Licenses DPR-53 & DPR-69 Incorporating Changes to TS Re Surveillances Associated W/Edgs","Exelon,Denton R","Office of Information Resources Management"
ML20210K971,"14 August 1997","Proposed Tech Specs,Reflecting Removal of TSTF-115,as Well as Other Changes Identified by Plant Personnel",Exelon,
ML20217K616,"23 October 1997","Proposed Tech Specs Section 3.8 Re Change Request to Convert to Improved Std TSs",Exelon,
ML043100130,"3 November 2004","Units 1 & 2; Technical Specification Bases, Revisions 15. 16, 17, 18, 19, 20. 21, and 22","Exelon,Vanderheyden G","Office of Nuclear Reactor Regulation,Document Control Desk"
