,"Issue date",Title,Topic
ML20062G767,"21 November 1990","Advises That Financial Info Submitted for 1990 Satisfies 10CFR140 Re Guarantee of Deferred Premiums",
ML20059F535,"6 September 1990","Advises That Request to Extend Date to Submit Response to Generic Ltr 89-10, Safety-Related Motor-Operated Valve Testing & Surveillance, Denied Due to Safety Significance of Issue",
"IR 05000220/1990006","31 July 1990","Forwards Insp Repts 50-220/90-06 & 50-410/90-06 on 900531-0712 & Notice of Violation.Corrective Actions Did Not Identify Addl Blue mark-up Controlled Components Which Were Out of Position & Subsequently Discovered by Inspector",
ML20059M930,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20248D353,"25 September 1989","Forwards Amend 18 to Indemnity Agreement B-36,reflecting Changes to 10CFR140,effective 890701",
ML20247A061,"4 May 1989","Forwards SER Accepting Util Response to Generic Ltr 83-28, Item 4.5.2, Reactor Trip Sys Reliability,On-Line Testing. Technical Evaluation Rept Also Encl",
ML20195J101,"29 November 1988","Forwards Amend 102 to License DPR-63 & Safety Evaluation. Amend Revises Tech Spec 6.2 to Make Table 6.2-1 Consistent W/Requirements of 10CFR50.54(m)(2)(i) & 6.2.2.e to Clarify Staffing Required During Hot Shutdown",
ML20206K707,"18 November 1988","Forwards Insp Repts 50-220/88-30 & 50-410/88-29 on 880926-30.No Violations Noted",
"IR 05000220/1988201","26 October 1988","Provides Summary of Significant Findings in Advance of Insp Rept 50-220/88-201,so That Appropriate Corrective Actions May Be Factored Into Restart Planning Activities.Issues That Must Be Resolved Before Sys Declared Operable Listed",
ML20155E209,"4 October 1988","Forwards Exemption from 10CFR50.54(w)(5)(i) Requirements Re Property Insurance Rule Effective 881004.Rule Requires Licensees to Obtain Insurance Policies That Prioritize Insurance Proceeds for Stabilization & Decontamination",
ML20150E935,"1 July 1988","Forwards Amended SALP Repts 50-220/86-99 & 50-410/87-99 for Nov 1986 - Feb 1988 & Feb 1987 - Feb 1988,respectively","Systematic Assessment of Licensee Performance"
ML20155F411,"10 June 1988","Forwards Safety Insp Repts 50-220/88-09 & 50-410/88-09 on 880307-11 & 0404-08 & Notice of Violation",
ML20237C109,"11 December 1987","Forwards Safety Insp Rept 50-220/87-22 on 871019-23.No Violations Noted",
ML20237A334,"8 December 1987","Informs of Written & Operating Exams Scheduled for Wk of 880229.Requests That Ref Matl Listed in Encl Be Provided as Scheduled.Reactor Operator License Applications Should Be Submitted 30 Days Before First Exam","Shutdown Margin"
ML20236B582,"15 October 1987","Forwards Exam Rept 50-220/87-16OL of Exam Administered During Wk of 870803.Related Info Also Encl",
ML20235Q929,"1 October 1987","Forwards Combined Requalification & Replacement Exam Rept 50-410/87-18OL Administered on 870707-09.Final Program Evaluation Will Be Issued Following Next Set of Requalification Exams",
ML20235J131,"23 September 1987","Forwards Safety Insp Repts 50-220/87-15 & 50-410/87-24 on 870803-07.No Violations Noted",
ML20238A877,"31 August 1987","Recommends That Site Specific Info Sheets & Appropriate Training Re Use Be Developed & Provided to Emergency Notification Sys & Health Physics Network Communicators to Facilitate Responses to NRC Requests for Data.Samples Encl","Health Physics Network"
ML20237H544,"12 August 1987","Forwards Results of Nonradiological Chemistry Stds Insp Activities for All Region I Licensees During 1985-1986. Results of Measurements Made by BNL Also Included",
ML20236K070,"29 July 1987","Informs of Results of Review of Util Responses to Item 2.1, Generic Ltr 83-28, Equipment Classification & Vendor Interface (Reactor Trip Sys Components). Requirements Met",
ML20245C167,"22 June 1987","Forwards Exam Rept 50-220/87-05OL of Exam Administered During Wk of 870406-09",
ML20214S547,"4 June 1987","Forwards Revised NRC Form 398, Personal Qualifications Statement - Licensee. Rev Made to Reflect Changes to 10CFR55 Effective 870526.All Applications for Licenses to Be Submitted on Revised Form as of 870526",
ML20210D192,"29 April 1987","Advises That Operator Requalification Program Evaluation Scheduled for Wk of 870706,per Telcon.Ref Matl Listed in Encl 1 Should Be Furnished by 870511",
ML20205G844,"25 March 1987","Forwards Safety Insp Rept 50-410/87-05 on 870202-05.No Violations Noted",
ML20204F305,"18 March 1987","Forwards Insp Rept 50-410/87-03 on 870112-28.No Violations Noted",
ML20207S795,"17 March 1987","Forwards Exam Rept 50-410/86-69OL on 861210",
ML20204F075,"16 March 1987","Forwards Safety Insp Rept 50-410/87-07 on 870209-13.No Violations Noted",
ML20207S589,"12 March 1987","Forwards Safety Insp Rept 50-410/87-06 on 870210-13.No Violations Noted.Steps Taken to Correct Deviation Noted in NRC Verified",
ML20207R644,"11 March 1987","Forwards Safety Evaluation Re Generic Ltr 83-28,Item 2.1 (Part 1) Equipment Classification.Program Acceptable.Eg&G Technical Evaluation Rept Encl",
ML20207S424,"9 March 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-220/86-07","Stroke time"
"IR 05000410/1986033","2 March 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-410/86-33.Actions Examined During Insp 50-410/87-06 Satisfactory",
ML20211F572,"17 February 1987","Forwards Radiological Controls Insp Repts 50-220/87-02 & 50-410/87-04 on 870112-16.No Violations Noted.Weaknesses in ALARA Program & in Control of Portal Monitors Identified",
ML20211A312,"11 February 1987","Forwards Insp Repts 50-220/86-26 & 50-410/86-65 on 861117-870104 & Notice of Violation.Activities Re Maint of Reactor Bldg Integrity & Corrective Action for Unplannned Scram While Shut Down Violated NRC Requirements",
ML20211A916,"4 February 1987","Discusses Safety Insp Rept 50-410/86-56 on 861001-1116 & Forwards Notice of Violation.Violations Demonstrate Need for Addl Training & Improved Oversight of Operations to Assure That Plant Operated in Accordance W/Tech Specs",
ML20212K999,"22 January 1987","Forwards Insp Repts 50-220/86-17 & 50-410/86-61 on 860825- 29.No Violations Noted.Programmatic Weaknesses in Mgt Sys Noted & Should Be Addressed.Enforcement Conference Will Be Scheduled to Discuss Apparent Violations & Weaknesses",
ML20212H739,"16 January 1987","Forwards Insp Rept 50-410/86-67 on 861201-05.No Violations Observed",
ML20207Q357,"14 January 1987","Forwards Safety Evaluation Re MSIV Logic Mods Resulting from 861203 Full Scram,Per 861218 & 870106 Meetings.Mods Do Not Meet Requirements of 10CFR50,App A,Gdc 21 or IEEE Std 279.Issue Must Be Resolved Before Initial Criticality",
ML20207P397,"13 January 1987","Informs of Lasl 870323-26 Site Visit to Conduct Analysis in Order to Identify Areas in Which Sabotage Actions Could Result in Radiological Releases in Excess of 10CFR20 Limits. Listed Diagrams Should Be Provided to Lasl",
ML20212G777,"13 January 1987","Forwards Safety Insp Rept 50-410/86-68 on 861208-12.No Violations Noted",
