,Title,"Reporting criterion"
"05000339/LER-1982-044, Forwards LER 82-044/03L-0","Forwards LER 82-044/03L-0",
"05000338/LER-1982-045, Forwards LER 82-045/03L-0","Forwards LER 82-045/03L-0",
"05000339/LER-1982-045, Forwards LER 82-045/03L-0","Forwards LER 82-045/03L-0",
"05000338/LER-1982-046, Forwards LER 82-046/03L-0","Forwards LER 82-046/03L-0",
"05000339/LER-1982-046, Forwards LER 82-046/03L-0","Forwards LER 82-046/03L-0",
"05000338/LER-1982-047, Forwards LER 82-047/03L-0","Forwards LER 82-047/03L-0",
"05000339/LER-1982-047, Forwards LER 82-047/03L-0","Forwards LER 82-047/03L-0",
"05000338/LER-1982-048, Forwards LER 82-048/03L-0","Forwards LER 82-048/03L-0",
"05000339/LER-1982-048, Forwards LER 82-048/03L-0","Forwards LER 82-048/03L-0",
"05000339/LER-1982-049, Forwards LER 82-049/03L-0","Forwards LER 82-049/03L-0",
"05000338/LER-1982-049, Forwards LER 82-049/03L-0","Forwards LER 82-049/03L-0",
"05000338/LER-1982-050, Forwards LER 82-050/03L-0","Forwards LER 82-050/03L-0",
"05000339/LER-1982-050, Forwards LER 82-050/03L-0","Forwards LER 82-050/03L-0",
"05000338/LER-1982-051, Forwards LER 82-051/03L-0","Forwards LER 82-051/03L-0",
"05000339/LER-1982-052, Forwards LER 82-052/03L-0","Forwards LER 82-052/03L-0",
"05000338/LER-1982-052, Forwards LER 82-052/03L-0","Forwards LER 82-052/03L-0",
"05000338/LER-1982-053, Forwards LER 82-053/03L-0","Forwards LER 82-053/03L-0",
"05000338/LER-1982-054, Forwards LER 82-054/03L-0","Forwards LER 82-054/03L-0",
"05000338/LER-1982-055, Forwards LER 82-055/03L-0","Forwards LER 82-055/03L-0",
"05000339/LER-1982-055, Forwards LER 82-055/01T-0","Forwards LER 82-055/01T-0",
"05000338/LER-1982-057, Forwards LER 82-057/03L-0","Forwards LER 82-057/03L-0",
"05000338/LER-1982-058, Forwards LER 82-058/03L-0","Forwards LER 82-058/03L-0",
"05000339/LER-1982-059, Forwards LER 82-059/03L-0","Forwards LER 82-059/03L-0",
"05000338/LER-1982-059, Forwards LER 82-059/03L-0","Forwards LER 82-059/03L-0",
"05000339/LER-1982-060, Forwards LER 82-060/03L-0","Forwards LER 82-060/03L-0",
"05000338/LER-1982-061, Forwards LER 82-061/03L-0","Forwards LER 82-061/03L-0",
"05000339/LER-1982-061, Forwards LER 82-061/03L-0","Forwards LER 82-061/03L-0",
"05000339/LER-1982-062, Forwards LER 82-062/03L-0","Forwards LER 82-062/03L-0",
"05000338/LER-1982-062, Forwards LER 82-062/03L-0","Forwards LER 82-062/03L-0",
"05000338/LER-1982-063, Forwards LER 82-063/03L-0","Forwards LER 82-063/03L-0",
"05000339/LER-1982-063, Forwards LER 82-063/03L-0","Forwards LER 82-063/03L-0",
"05000338/LER-1982-065, Forwards LER 82-065/03L-0","Forwards LER 82-065/03L-0",
"05000339/LER-1982-065, Forwards LER 82-065/03L-0","Forwards LER 82-065/03L-0",
"05000339/LER-1982-066, Forwards LER 82-066/03L-0","Forwards LER 82-066/03L-0",
"05000339/LER-1982-067, Forwards Updated LER 82-067/03X-1","Forwards Updated LER 82-067/03X-1",
"05000338/LER-1982-068, Forwards LER 82-068/03L-0","Forwards LER 82-068/03L-0",
"05000338/LER-1982-069, Forwards LER 82-069/03L-0","Forwards LER 82-069/03L-0",
"05000339/LER-1982-069, Forwards LER 82-069/03L-0","Forwards LER 82-069/03L-0",
"05000338/LER-1982-070, Forwards LER 82-070/03L-0","Forwards LER 82-070/03L-0",
"05000339/LER-1982-070, Forwards LER 82-070/03L-0","Forwards LER 82-070/03L-0",
"05000338/LER-1982-071, Forwards LER 82-071/03L-0","Forwards LER 82-071/03L-0",
"05000339/LER-1982-072, Forwards LER 82-072/03L-0","Forwards LER 82-072/03L-0",
"05000338/LER-1982-072, Forwards LER 82-072/03L-0","Forwards LER 82-072/03L-0",
"05000338/LER-1982-073, Forwards LER 82-073/03L-0","Forwards LER 82-073/03L-0",
"05000339/LER-1982-073, Forwards LER 82-073/03L-0","Forwards LER 82-073/03L-0",
"05000339/LER-1982-074, Forwards LER 82-074/03L-0","Forwards LER 82-074/03L-0",
"05000338/LER-1982-074, Forwards LER 82-074/03L-0","Forwards LER 82-074/03L-0",
"05000339/LER-1982-075, Forwards LER 82-075/03L-0","Forwards LER 82-075/03L-0",
"05000338/LER-1982-075, Forwards LER 82-075/03L-0","Forwards LER 82-075/03L-0",
"05000338/LER-1982-076, Forwards LER 82-076/03L-0","Forwards LER 82-076/03L-0",
