,"Issue date",Title,Topic
"IR 05000275/1999012","13 September 1999","Insp Repts 50-275/99-12 & 50-323/99-12 on 990711-0821. Noncited Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Grab sample,Internal Flooding,Earthquake,Fuel cladding,Fire Protection Program,Operability Assessment,Siren"
"IR 05000344/1999006","9 September 1999","Insp Rept 50-344/99-06 on 990630-0701,21 & 0404-08.No Violations Noted.Major Areas Inspected:Organization,Mgt & Cost Controls & Decommissioning Performance & Status Review, Insp of Transportation Activities & Maint & Surveillance","Boric Acid,Offsite Dose Calculation Manual,Earthquake,Maintenance Rule Program,Exclusive Use"
"IR 05000275/1999007","27 July 1999","Insp Repts 50-275/99-07 & 50-323/99-07 on 990503-0714. Apparent Violations Being Considered for Escalated Enforcement Action.Major Areas Inspected:Operations & Engineering","Loop seal,Probabilistic Risk Assessment"
"IR 05000344/1999005","7 May 1999","Insp Repts 50-344/99-05 & 72-0017/99-04 on 990419-22.No Violations Noted.Major Areas Inspected:Decommissioning Performance & Status Review",
"IR 05000344/1999004","7 May 1999","Insp Repts 50-344/99-04 & 72-0017/99-02 on 0322-25 & 29- 0408.Non-cited Violations Noted.Major Areas Inspected: Licensee Readiness to Load Sf Into Independent ISFSI","Unanalyzed Condition,Boric Acid,Non-Destructive Examination,Foreign Material Exclusion,Control of Heavy Loads"
"IR 05000344/1999003","20 April 1999","Insp Repts 50-344/99-03 & 72-0017/99-03 on 990301-04,15-18 & 22-25.No Violations Noted.Major Areas Inspected:Site Tours & Review of Licensee Preparedness for ISFSI Operations","Control of Heavy Loads"
"IR 05000344/1999002","13 April 1999","Insp Rept 50-344/99-02 on 990329-0401.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program, Including Access Authorization,Alarm Station & Communications & Access Control of Personnel & Packages",
"IR 05000344/1998004","21 January 1999","Insp Repts 50-344/98-04 & 72-0017/98-01 on 981106-07 & 1202-10.Violations Noted.Major Areas Inspected: Decommissioning & Dismantlement Activities at Plant Site","High Radiation Area,Locked High Radiation Area"
ML20202C211,"21 January 1999","Notice of Violation from Insp on 971207-10.Violation Noted: Licensee Did Not Perform Survey to Assure Compliance with 10CFR20.1902(d)",
"IR 05000275/1998016","16 November 1998","Insp Repts 50-275/98-16 & 50-323/98-16 on 980913-1024.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Grab sample,Enforcement Discretion,Coatings"
"IR 05000344/1998202","30 October 1998","Insp Rept 50-344/98-202 on 980831-0903.No Violations Noted. Major Areas Inspected:Safety Review Program Re Modular Sf Cooling Sys & Maint Program","Fire Watch"
"IR 05000344/1998003","25 August 1998","Insp Rept 50-344/98-03 on 980727-30.No Violations Noted. Major Areas Inspected:Sfp Safety,Ore,Decommissioning Performance & Status Review,Organization Mgt & Cost Controls & Solid Radioactive Waste & Transport","Exclusive Use"
"IR 05000275/1998011","22 July 1998","Insp Repts 50-275/98-11 & 50-323/98-11 on 980526-28.No Violations Noted.Major Areas Inspected:Circumstances, Potential Safety Consequences & Licensee Response & Actions Taken Re Authorization of Tagout W/O Written Procedure",
"IR 05000344/1998002","1 July 1998","Insp Rept 50-344/98-02 on 980601-04.No Violations Noted. Major Areas Inspected:Activities Including Spent Fuel Pool Safety,Occupational Radiation Exposure & Decommissioning Performance & Status Review","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program,Scaffolding"
"IR 05000344/1998001","22 May 1998","Insp Rept 50-344/98-01 on 980504-07.No Violations Noted. Major Areas Inspected:Specific Areas of Licensee Physical Security Program",
"IR 05000344/1998201","29 April 1998","Insp Rept 50-344/98-201 on 980223-26.No Violations Noted. Major Areas Inspected:Safety Review Program & Insp follow- Up",
