,"Issue date",Title,Topic
05000327/LER-2015-004,"22 January 2016","Manual Reactor Trip due to Main Steam Isolation Valve Drifting in the Closed Direction,LER 15-004-00 for Sequoyah, Unit 1, Regarding Manual Reactor Trip Due to Main Steam Isolation Valve Drifting in the Closed Direction","Safe Shutdown,Post Accident Monitoring"
05000327/LER-2016-001,"11 April 2016","Automatic Safety Injection due to Low Steam Line Pressure on Loop 2 Main Steam,LER 16-001-00 for Sequoyah, Unit 1, Regarding Automatic Safety Injection due to Low Steam Line Pressure on Loop 2 Main Steam","Safe Shutdown"
05000327/LER-2017-001,"26 April 2017","Breached Door Renders Both Trains of the Auxiliary Building Gas Treatment System Inoperable,LER 17-001-00 for Sequoyah, Unit 1, Regarding Breached Door Renders Both Trains of the Auxiliary Building Gas Treatment System Inoperable","Safe Shutdown,Probabilistic Risk Assessment,Continuous fire watch"
05000327/LER-2017-002,"14 July 2017","Automatic Actuation of Emergency Diesel Generators Due to Loss of Power to 6.9kV Shutdown Board,LER 17-002-00 for Sequoyah, Unit 1, Regarding Automatic Actuation of Emergency Diesel Generators Due to Loss of Power to 6.9kV Shutdown Board","Safe Shutdown"
"05000327/LER-2021-001, & LER 2021-001-00 for Sequoyah Nuclear Plant, Units 1 & 2, Ice Bed Inoperable Due to Exceeding Surveillance Requirement Frequency","22 September 2021","& LER 2021-001-00 for Sequoyah Nuclear Plant, Units 1 & 2, Ice Bed Inoperable Due to Exceeding Surveillance Requirement Frequency","Safe Shutdown"
"05000327/LER-2021-002, Letter Forwarding LER 2021-002-00 & LER 2021-001-00 for Sequoyah Nuclear Plant, Units 1 & 2","22 September 2021","Letter Forwarding LER 2021-002-00 & LER 2021-001-00 for Sequoyah Nuclear Plant, Units 1 & 2",
05000328/LER-2015-002,"6 January 2016","Unanalyzed Condition Due To Inoperable Containment Recirculation Drains,LER 15-002-00 for Sequoyah, Unit 2, Regarding Unanalyzed Condition Due to Inoperable Containment Recirculation Drains","Safe Shutdown,Unanalyzed Condition"
"CNL-13-102, TVA - Submittal of Revision 39 to Central Emergency Control Center - Emergency Plan Implementing Procedure CECC EPIP-8, Dose Assessment Staff Activities During Nuclear Plant Radiological Emergencies","18 October 2013","TVA - Submittal of Revision 39 to Central Emergency Control Center - Emergency Plan Implementing Procedure CECC EPIP-8, Dose Assessment Staff Activities During Nuclear Plant Radiological Emergencies",
"CNL-13-103, Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application, Sets 8 (B.1.33-1), 10 (3.0.3-1 Request 1), 12 (B.1.23-2b), 13 (30-day), 14 (B.0.4-1a)","17 October 2013","Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application, Sets 8 (B.1.33-1), 10 (3.0.3-1 Request 1), 12 (B.1.23-2b), 13 (30-day), 14 (B.0.4-1a)","Boric Acid,High Radiation Area,Fire Barrier,Weld Overlay,Hydrostatic,Coatings,Aging Management,License Renewal,Earthquake,Biofouling,Through-Wall Leak,Fire Protection Program"
"CNL-13-104, Response to NRC Request for Additional Information Regarding the Review of License Renewal Application, Sets 11 (B.1.40-4a, B.1.25.1a), 13 (B.1.41-4a),14 (3.5.1-57, 3.5.1-87)","21 October 2013","Response to NRC Request for Additional Information Regarding the Review of License Renewal Application, Sets 11 (B.1.40-4a, B.1.25.1a), 13 (B.1.41-4a),14 (3.5.1-57, 3.5.1-87)","High Radiation Area,Fire Barrier,Weld Overlay,Coatings,Aging Management,Earthquake,Biofouling,Fire Protection Program"
"CNL-13-105, Response to NRC Request for Additional Information Regarding Review of the License Renewal Application, Sets 10 (3.0.3-1, Requests 3, 4, 6), 12 (B.1.6-1b, B.1.6-2b), 16 (4.3.1-8a)","4 November 2013","Response to NRC Request for Additional Information Regarding Review of the License Renewal Application, Sets 10 (3.0.3-1, Requests 3, 4, 6), 12 (B.1.6-1b, B.1.6-2b), 16 (4.3.1-8a)","High Radiation Area,Fire Barrier,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,Earthquake,Biofouling,Fire Protection Program"
"CNL-13-106, Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units I and 2, License Renewal Application, Sets 13 (B.1.34-5a), 15 (4.2-1a), 16 (B.1.23-2c), 17 (B.1.23-2d), LRA Sections A.1.34 and B","15 November 2013","Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units I and 2, License Renewal Application, Sets 13 (B.1.34-5a), 15 (4.2-1a), 16 (B.1.23-2c), 17 (B.1.23-2d), LRA Sections A.1.34 and B.1","Safe Shutdown,High Radiation Area,Fire Barrier,Weld Overlay,Coatings,Aging Management,Moisture barrier,Earthquake,Biofouling,Fire Protection Program"
"CNL-13-108, Requests for Alternatives 13-ISI-1 and 13-ISI-2 to Extend the Reactor Vessel Weld Inservice Inspection Interval","15 October 2013","Requests for Alternatives 13-ISI-1 and 13-ISI-2 to Extend the Reactor Vessel Weld Inservice Inspection Interval","Probabilistic Risk Assessment"
"CNL-13-110, Central Emergency Control Center - Revision 20 to Emergency Plan Implementing Procedure Revision CECC EPIP-19, Post Accident Fuel Damage Assessment","8 November 2013","Central Emergency Control Center - Revision 20 to Emergency Plan Implementing Procedure Revision CECC EPIP-19, Post Accident Fuel Damage Assessment",
"CNL-13-113, Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-9, Revision 50","31 October 2013","Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-9, Revision 50",
"CNL-13-114, the Tennessee Valley Authority (TVA) Nuclear Power Group Commercial Grade Dedication Recovery Project - October 2013 Status Report","31 October 2013","the Tennessee Valley Authority (TVA) Nuclear Power Group Commercial Grade Dedication Recovery Project - October 2013 Status Report","Commercial Grade Dedication"
"CNL-13-117, 10 CFR 50.46 - Combined Annual and 30-Day Report","18 November 2013","10 CFR 50.46 - Combined Annual and 30-Day Report",
"CNL-13-121, Service List Update for Routine Information","24 December 2013","Service List Update for Routine Information",
"CNL-13-122, Service List Update for Documents Containing Official Use Only and Safeguards Information","24 December 2013","Service List Update for Documents Containing Official Use Only and Safeguards Information",
"CNL-13-130, Response to NRC Request for Additional Information Regarding the Review of the License Renewal Application, B.1.41-4b, 3.0.3-1 (Requests La, 3a, 4a, 6a), B.1.23-2e, 3.4.2.1.1-2a, Tables (3.4.1, 3.4.2-3-5, 3.3.1..","16 December 2013","Response to NRC Request for Additional Information Regarding the Review of the License Renewal Application, B.1.41-4b, 3.0.3-1 (Requests La, 3a, 4a, 6a), B.1.23-2e, 3.4.2.1.1-2a, Tables (3.4.1, 3.4.2-3-5, 3.3.1..","Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Weld Overlay,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,Earthquake,Biofouling,Through-Wall Leak,Fire Protection Program"
