,"Issue date",Title,Topic
"MNS-14-001, Submittal of Summary Report of Evaluations Performed at for Changes Occurring During the Period from January 1, 2013, to December 31, 2013","6 February 2014","Submittal of Summary Report of Evaluations Performed at for Changes Occurring During the Period from January 1, 2013, to December 31, 2013","Shutdown Margin"
"MNS-14-003, License Amendment Request for Technical Specification (TS) 3.4.12, Low Temperature Overpressure Protection (LTOP) System","28 January 2014","License Amendment Request for Technical Specification (TS) 3.4.12, Low Temperature Overpressure Protection (LTOP) System","Stroke time,Anticipated operational occurrence,Hydrostatic,Surveillance Frequency Control Program,Fuel cladding,Grace period"
"MNS-14-009, Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.3, Flooding Update - Review of Available Physical Margin (APM) Assessments","30 January 2014","Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.3, Flooding Update - Review of Available Physical Margin (APM) Assessments","Fukushima Dai-Ichi"
"MNS-14-016, Emergency Plan, Revision 14-1","30 January 2014","Emergency Plan, Revision 14-1","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,B.5.b,Tornado Generated Missile,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Unidentified leakage,Operational leakage"
"MNS-14-017, Response to Request for Additional Information Regarding Response to NRC Bulletin 2012-01","30 January 2014","Response to Request for Additional Information Regarding Response to NRC Bulletin 2012-01","Open Phase Condition"
"MNS-14-019, Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)","27 February 2014","Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)","Boric Acid,High winds,Tornado Missile,Internal Flooding,FLEX,B.5.b,Battery sizing"
"MNS-14-023, Duke Energy Carolinas, LLC, Second Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051)","27 February 2014","Duke Energy Carolinas, LLC, Second Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051)","Boric Acid,High Radiation Area,Mission time,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Locked High Radiation Area,FLEX,Seismically rugged,Spent Fuel Pool Instrumentation,Fire Protection Program,Grace period"
"MNS-14-025, Submittal of Flood Hazard Reevaluation Report, Response to NRC 10 CFR 50.54(f) Request for Information Re Recommendations 2.1, 2.3 & 9.3 of the Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident","12 March 2014","Submittal of Flood Hazard Reevaluation Report, Response to NRC 10 CFR 50.54(f) Request for Information Re Recommendations 2.1, 2.3 & 9.3 of the Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident","Fukushima Dai-Ichi"
"MNS-14-026, Risk-Informed Inservice Inspection Program Response to Request for Additional Information","3 March 2014","Risk-Informed Inservice Inspection Program Response to Request for Additional Information",
"MNS-14-029, Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","20 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
"MNS-14-030, Annual Commitment Change Report","19 March 2014","Annual Commitment Change Report",
"MNS-14-036, Annual Radioactive Effluent Release Report","29 April 2014","Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
"MNS-14-043, (Mns), Units 1 and 2, Response to Request for Additional Information Regarding License Amendment Request (LAR) for Proposed Changes to Technical Specification (TS) 3.3.2, in Support of Compliance with NRC Order EA-12-049.","20 May 2014","(Mns), Units 1 and 2, Response to Request for Additional Information Regarding License Amendment Request (LAR) for Proposed Changes to Technical Specification (TS) 3.3.2, in Support of Compliance with NRC Order EA-12-049.",
