,"Issue date",From,Title,"Project stage"
ML12152A233,"30 May 2012","Slaughter D,Nuclear Labyrinth LLC,Brisighella D,Aerotest","Transmittal of Application for Approval of Indirect Transfer of Control of License Pursuant to 10 C.F.R 50.80",Request
ML121740317,"5 July 2012","Traiforos S,Research and Test Reactors Licensing Branch","Labyrinth LLC Request to Supplement the License Transfer Application",Other
ML121740343,"5 July 2012","Division of Policy and Rulemaking","Labyrinth LLC Request for Supplemental Information",Other
ML12180A384,"30 May 2012",Aerotest,"Application for Consent to Indirect Transfer of Control of Licenses",Request
ML12200A058,"26 July 2012","Alexander Adams,Division of Policy and Rulemaking","Request for Withholding Information from Public Disclosure from Aerotest Operations, Inc. and Nuclear Labyrinth, Llc. Tac No. ME8811)","Withholding Request Acceptance"
ML122021201,"19 July 2012","Shaw,LLP,Silberg J,Pillsbury,Winthrop,Pittman,Aerotest","Response to Request to Aerotest Operations, Inc. and Nuclear Labyrinth, LLC to Supplement the License Transfer Application",Supplement
ML12213A486,"14 August 2012","Alexander Adams,Research and Test Reactors Licensing Branch","Acceptance of Requested Indirect License Transfer Application","Acceptance Review"
ML12220A260,"9 August 2012","Alexander Adams,Research and Test Reactors Licensing Branch","Request for Withholding Information from Public Disclosure July 19, 2012 Supplement to Indirect License Transfer","Withholding Request Acceptance"
ML12242A460,"14 September 2012","Alexander Adams,Research and Test Reactors Licensing Branch","Labyrinth LLC - Transmittal Letter for Proprietary and Non-Prop Request for Additional Information Application for Approval of Indirect Transfer of Control of License of Arrr Pursuant to 10 CFR 50.80 (TAC ME8811",RAI
ML12242A479,"14 September 2012","Alexander Adams,Research and Test Reactors Licensing Branch","Inc., and Nuclear Labyrinth LLC - Enclosure 2 NON-PROP Request for Additional Information Application for Approval of Indirect Transfer of Control of License of Aerotest Radiography and Research Reactor",RAI
ML12291A508,"15 October 2012","Shaw,LLP,Silberg J,Pillsbury,Winthrop,Pittman,Aerotest","Response to Request for Additional Information Application for Approval of Indirect Transfer of Control of License of Aerotest Radiography and Research Reactor Pursuant to 10 CFR 50.80","Response to RAI"
ML12307A290,"30 November 2012","NRC/SECY,Annette Vietti-Cook","Inc.- Federal Register Notice of Consideration of Indirect License Transfer and Conforming Amendment, Opportunity for Hearing, and Order Imposing Procedures for Access to SUNSI",Request
ML12307A343,"20 November 2012","Alexander Adams,Research and Test Reactors Licensing Branch","Letter to the Licensee Notice of Consideration of Approval of Indirect Transfer and Conforming Amendment, Opportunity for a Hearing, and Order",Other
ML12338A001,"4 December 2012","Traiforos S,Research and Test Reactors Licensing Branch","Forthcoming Public Meeting with Aerotest Operations, Inc., and Nuclear Labyrinth LLC Discuss NRC Request for Additional Information Indirect License Transfer",RAI
ML13015A395,"10 January 2013","Shaw,LLP,Silberg J,Pillsbury,Winthrop,Pittman,Aerotest","Response to Request for Additional Information Application for Approval of Indirect Transfer of Control of License of Aerotest Radiography and Research Reactor Pursuant to 10 CFR 50.80","Response to RAI"
ML13018A003,"18 January 2013","Traiforos S,Research and Test Reactors Licensing Branch","Public Meeting Summary with Aerotest Operations, Inc., and Nuclear Labyrinth, LLC NRC Request for Additional Information on License Transfer Application",RAI
ML13134A390,"15 July 2013","Leeds E,Division of Policy and Rulemaking","Denial of License Transfer Regarding the Aerotest Radiography and Research Reactor, Facility Operating License No. R-098",Other
ML13150A265,"18 June 2013","Alexander Adams,Research and Test Reactors Licensing Branch","Response to Comment Federal Register Notice of Consideration of Indirect Transfer and Conforming Amendment (Tac No. ME8811)",Other
ML13158A164,"24 July 2013","NRC/OE,Zimmerman R","Order Prohibiting Operation of Aerotest Radiography and Research Reactor, Facility Operating License No. R-98",Other
ML13226A407,"13 August 2013","Shaw,LLP,Nuclear Labyrinth LLC,Silberg J,Pillsbury,Winthrop,Pittman,Harshaw K,Aerotest","Joint Demand for Hearing on Denial of License Renewal and Indirect License Transfer Re Aerotest Radiography & Research Reactor Facility License No. R-098",Other
ML13226A412,"12 August 2013","Nuclear Labyrinth LLC,Silberg J,Harshaw K,Aerotest","Joint Answer to and Demand for Hearing on Order Prohibiting Operation of Aerotest Radiography & Research Reactor Facility Operating License No. R-098",Other
ML13233A371,"21 August 2013","NRC/OGC,Christina England,Uttal S,Esther Houseman","NRC Staff Motion to Sever the Demand for Hearing on Denial of License Renewal from the Demand for Hearing on Indirect License Transfer Regarding Aerotest Radiography and Research Reactor",Other
ML13239A225,"27 August 2013","NRC/OGC,Gilman J","NRC Staff Response to Joint Answer to and Demand for Hearing on Order Prohibiting Operation of Aerotest Radiography and Research Reactor Facility Operating License No. R-98",Other
ML13241A358,"29 August 2013","Shaw,LLP,Nuclear Labyrinth LLC,Silberg J,Pillsbury,Winthrop,Pittman,Harshaw K,Aerotest","Joint Answer to NRC Staff Motion to Sever the Demand for Hearing on Denial of License Renewal from the Demand for Hearing on Indirect License Transfer Regarding Aerotest Radiography and Research Reactor",Other
ML13252A307,"9 September 2013","NRC/OGC,Amitava Ghosh,Uttal S","NRC Staff Answer to Joint Demand for Hearing on Denial of License Renewal Re Aerotest Radiography & Research Reactor Facility Operating License No. R-98",Other
ML13252A315,"9 September 2013","NRC/OGC,Amitava Ghosh,Uttal S","NRC Staff Answer to Joint Demand for Hearing on Denial of Indirect License Transfer Re Aerotest Radiography & Research Reactor Facility Operating License No. R-98",Other
ML14030A505,"30 January 2014","Shaw,LLP,Nuclear Labyrinth LLC,Silberg J,Pillsbury,Winthrop,Pittman,Aerotest","Request for Action on Demands for Hearing",Request
ML14100A094,"10 April 2014","NRC/SECY,Annette Vietti-Cook","Commission Memorandum and Order (CLI-14-05) with Corrected Certificate of Service",Other
ML14100A558,"10 April 2014","NRC/SECY,Annette Vietti-Cook","Secy Referral Memorandum to the ASLB",Other
"NRC-2012-0286, Comment (2) of Jay E. Silberg for Aerotest Operations, Inc. and Nuclear Labyrinth, LLC Regarding Notice of Consideration of Indirect Transfer and Conforming Amendment","25 April 2013","Shaw,LLP,Nuclear Labyrinth LLC,Silberg J,Pillsbury,Winthrop,Pittman,Aerotest","Comment (2) of Jay E. Silberg for Aerotest Operations, Inc. and Nuclear Labyrinth, LLC Regarding Notice of Consideration of Indirect Transfer and Conforming Amendment",Other
