,"Issue date",Title,Topic
"IR 05000461/1986001","27 March 1986","Insp Rept 50-461/86-01 on 851104-08 & 860127-0306.No Violations or Deviations Noted.Major Areas Inspected: Preoperational Radwaste & Radiation Protection Programs, Including Organization,Staffing & Qualifications","Offsite Dose Calculation Manual"
"IR 05000461/1986002","5 February 1986","Insp Rept 50-461/86-02 on 860113-23.No Violation Noted.Major Areas Inspected:Licensee Action on Previous Insp Items, Part 21 Repts & 50.55(e) Repts",
"IR 05000461/1986003","17 March 1986","Insp Rept 50-461/86-03 on 860127-30,0203-07,10-13 & 24-27. No Violation or Deviation Noted. Major Areas Inspected: Previous Insp Findings & Const Records Verification Program",
"IR 05000461/1986004","10 March 1986","Insp Rept 50-461/86-04 on 860121-24.No Violations or Deviations Noted.Major Areas Inspected:Review of Safeteam Major Program Elements,Verification of Implementation,Review of Corrective Actions & Sample Review of Program Results",
"IR 05000461/1986005","28 November 1986","SALP Rept 50-461/86-05 for Sept 1985 - Aug 1986","Safe Shutdown,Fitness for Duty,Systematic Assessment of Licensee Performance"
"IR 05000461/1986006","19 March 1986","Insp Rept 50-461/86-06 on 860203-27.Violation Noted: Inadequate Protection of Safeguards Info Documents.Details Withheld (Ref 10CFR73.21)","Safeguards Contingency Plan"
"IR 05000461/1986007","30 January 1986","Safety Insp Rept 50-461/86-07 on 860121-24.No Violation or Deviation Noted.Major Areas Inspected:Progress in Implementing Fire Protection Program,Fire Protection Const, Preoperational Test Program & Followup on Previous Insp","Safe Shutdown,Fire Barrier,Fire Protection Program"
"IR 05000461/1986008","5 March 1986","Safety Insp Rept 50-461/86-08 on 860127-0224.Violations Noted:Maint Contractor Activities Not Properly Controlled & Shift Technical Advisor Training & Qualification Program Inadequate","Temporary Modification"
"IR 05000461/1986009","19 February 1986","Safety Insp Rept 50-461/86-09 on 860129 & 30.No Violation or Deviation Noted.Major Areas Inspected:Previous Insp & Const Appraisal Team Findings",
"IR 05000461/1986010","3 March 1986","Safety Insp Rept 50-461/86-10 on 860127-31 & 0203-07.No Violations,Deviations or Safety Significant Issues Noted. Major Areas Inspected:Tmi Action Plan Requirements & Action on Previous Insp Findings",
"IR 05000461/1986011","19 March 1986","Insp Rept 50-461/86-11 on 860224-28.No Violations or Deviations Noted.Major Areas Inspected:Radiochemistry & Chemistry,Including Mgt Controls,Water Chemistry Control, Training & Qualifications & QA & QC","Grab sample"
"IR 05000461/1986012","25 March 1986","Safety Insp Rept 50-461/86-12 on 860127-0303.No Violations or Deviations Noted.Major Areas Inspected:Const Completion Activities,Including IE Bulletin Followup,Review of Allegation & Functional or Program Areas","Safe Shutdown Earthquake,Operating Basis Earthquake"
"IR 05000461/1986013","11 April 1986","Insp Rept 50-461/86-13 on 860224-0313.Violations Noted: Failure to Correct Deficiency Re Recording Battery Specific Gravities & Failure to Preserve safety-related Equipment. Deviation Noted:Security Battery Capacity Not Determined",
"IR 05000461/1986014","21 March 1986","Insp Rept 50-461/86-14 on 860224-0310.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Part 21 Repts & 10CFR50.55(e) Repts",
"IR 05000461/1986015","2 October 1986","Insp Rept 50-461/86-15 on 860909-12 & 17-18.No Violation or Deviation Noted.Major Areas Inspected:Readiness of Fire Protection Program in Preparation to Load Fuel & Followup of Previous Insp Items","Safe Shutdown,Fire Barrier,Fire Protection Program,Hourly Fire Watch"
"IR 05000461/1986016","19 March 1986","Insp Rept 50-461/86-16 on 850303-06.No Violation Noted. Major Areas Inspected:Consistency & Compatibility Between Draft Tech Specs,FSAR,as-built Configurations & Associated Surveillance Requirements",
"IR 05000461/1986017","29 April 1986","Insp Rept 50-461/86-17 on 860224-0407.Violation Noted: Temporary Procedure Change Re Nonconformance Repts Used Improperly & Activities Affecting Quality Not Accomplished Per Applicable Procedures",
"IR 05000461/1986018","25 March 1986","Safety Insp Rept 50-461/86-18 on 860224-28 & 0303-07. Deviation Noted:Lack of Periodic Testing of Instrument Air Quality to Verify Cleanliness Requirements",
"IR 05000461/1986019","28 April 1986","Safety Insp Rept 50-461/86-19 on 860303-0414.No Violation or Deviation Noted.Major Areas Inspected:Const Completion Activities,Including Applicant Action on Previous Insp Activities & Review of Allegation","Fire Barrier"
"IR 05000461/1986020","3 April 1986","Insp Rept 50-461/86-20 on 860310-14.Violation Noted: Inadequate Protection of Safeguards Info.Details Withheld (Ref 10CFR73.21)","Safeguards Contingency Plan"
"IR 05000461/1986021","26 March 1986","Insp Rept 50-461/86-21 on 860310-14.No Violation or Deviation Noted.Major Area Inspected:Emergency Preparedness Program to Evaluate Actions on Previously Identified Emergency Preparedness Items",Siren
"IR 05000461/1986023","5 June 1986","Safety Insp Rept 50-461/86-23 on 860408-0512.Violation Noted:Failure of Util & S&W Contract Maint Personnel to Follow Procedures & Instructions in Performance of safety-related Maint Activities","Fitness for Duty,Anchor Darling,Nondestructive Examination,Temporary Modification"
"IR 05000461/1986024","23 April 1986","Insp Rept 50-461/86-24 on 860318-0416.No Violations or Deviations Noted.Major Areas Inspected:Preoperational Radwaste & Radiation Protection Programs,Including Organization,Staffing,Qualifications & ALARA","Process Control Program"
"IR 05000461/1986026","16 April 1986","Safety Insp Rept 50-461/86-26 on 860324-28 & 31-0404.No Violations or Deviations Noted.Major Areas Inspected: Evaluation of Action Re TMI Action Plan Requirements, Independent Insp Activities & Review of Maint Procedures",
"IR 05000461/1986028","27 June 1986","Insp Rept 50-461/86-28 on 860428-0606.Violation Noted: Failure to Install Solid Stream Nozzle on Fire Hose in Fuel Bldg as Required by License SNM-1886","Safe Shutdown,Ultimate heat sink,Fire Barrier,Hydrostatic,Emergency Lighting,Earthquake,Fuel cladding,Fire Protection Program,Fire Watch"
"IR 05000461/1986029","16 July 1986","Insp Rept 50-461/86-29 on 860414-0527.No Violation or Deviation Noted.Major Areas Inspected:Const Completion Activities,Including Action on Previous Insp Activities & Functional or Program Areas",
"IR 05000461/1986030","26 June 1986","Insp Rept 50-461/86-30 on 860428-0502.No Violation or Deviation Noted.Major Areas Inspected:Actions on Findings in Insp Rept 50-461/85-61",
"IR 05000461/1986031","12 June 1986","Insp Rept 50-461/86-31 on 860520-23.No Violations or Deviations Noted.Major Areas Inspected:Preoperational Radiation Protection Program Re Status of TMI Action Plan & HVAC Open & Unresolved Items","Loop seal"
"IR 05000461/1986032","28 May 1986","Insp Rept 50-461/86-32 on 860505-09 & 12-16.No Violation or Deviation Noted.Major Areas Inspected:Previous Insp Findings,Applicant Action Re TMI Action Plan Requirements & Review of Allegations",
"IR 05000461/1986033","27 June 1986","Insp Rept 50-461/86-33 on 860519-22.No Violation or Deviation Noted.Major Areas Inspected:Allegations Re Sys Turnover Packages.Allegations Unsubstantiated",
"IR 05000461/1986034","18 June 1986","Insp Rept 50-461/86-34 on 860513-16,27-30 & 0603-05.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Part 21 Repts & 10CFR50.55(e) Items","Anchor Darling,Nondestructive Examination,Scram Discharge Volume,Liquid penetrant"
"IR 05000461/1986035","4 June 1986","Insp Rept 50-461/86-35 on 860513-16.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings & QA Records",
"IR 05000461/1986036","3 July 1986","Partially Withheld Insp Repts 50-461/86-36 & 70-2947/86-01 on 860512-30 & 0616 (Ref 10CFR73.21).Violation Noted:Two Instances of Unlocked Security Door.Security Program Cannot Be Completely Evaluated Until Plan Fully Implemented","Safeguards Contingency Plan"
"IR 05000461/1986037","17 July 1986","Safety Insp Rept 50-461/86-37 on 860512-0701.Violation Noted:Procedure Did Not Contain Sufficient Acceptance Criteria to Ensure LPCS Injection Valve Would Open","Fitness for Duty,Reactor Vessel Water Level,Packing leak,Stroke time,Temporary Modification,Depleted uranium"
"IR 05000461/1986038","26 June 1986","Safety Insp Rept 50-461/86-38 on 860519-21 & 0603-04.No Violation or Deviation Noted.Major Areas Inspected: Allegations & Resolution of 10CFR50.55(e) Items & Previous Insp Finding",Hydrostatic
"IR 05000461/1986039","6 August 1986","Insp Rept 50-461/86-39 on 860515-0801.No Violations Noted. Major Areas Inspected:Previous Insp Findings,Part 21 Repts, 50.55(e) Repts & IE Bulletins",
"IR 05000461/1986040","16 June 1986","Insp Rept 50-461/86-40 on 860527-30.No Violation or Deviation Noted.Major Areas Inspected:Training & Qualifications,Qa/Qc & Water Chemistry Control.Tables Re Criteria for Comparing Measurements Encl","Grab sample"
"IR 05000461/1986041","28 July 1986","Insp Rept 50-461/86-41 on 860602-0709.Violations Noted: Inadequate Housekeeping,Failure to Follow Procedure & Inadequate Test Control","Test box,Scaffolding"
"IR 05000461/1986042","30 June 1986","Safety Insp Rept 50-461/86-42 on 860602-06 & 09-13.No Violations,Deviations or Safety Significant Issues Noted. Major Areas Inspected:Actions on Previous Insp Findings, IE Bulletins & Circulars & Review of Allegations","Hydrostatic,Anchor Darling,Scram Discharge Volume"
"IR 05000461/1986043","15 July 1986","Safety Insp Rept 50-461/86-43 on 860527-0707.No Violation or Deviation Noted.Major Areas Inspected:Site Surveillance Tours,Installation of CRD Hydraulic Control Units & MSIV Springs","Nondestructive Examination,Design basis earthquake"
"IR 05000461/1986044","9 July 1986","Insp Rept 50-461/86-44 on 860610-12.No Violations or Deviations Noted.Major Areas Inspected:Allegations from Former Electrical QC Inspector on Concerns Re Electrical Cable Installation.Concerns Unsubstantiated",
"IR 05000461/1986045","30 July 1986","Safety Insp Rept 50-461/86-45 on 860616-20 & 0630-0702.No Violation or Deviation Noted.Major Areas Inspected: Allegation on motor-operated Valve Limit Switch Gear Greasing & Licensee Action on IE Bulletin 85-003",
"IR 05000461/1986047","27 August 1986","Partially Withheld Physical Protection Insp Rept 50-461/86-47 on 860624-0806 (Ref 10CFR73.21).No Noncompliance Noted.Major Areas Inspected:Security Plan & Implementing Procedures & Security Program Audit","Safeguards Contingency Plan"
"IR 05000461/1986048","21 August 1986","Insp Rept 50-461/86-48 on 860701-28.Violation & Deviation Noted:Failure of Plant Maint Technicians to Pay Attention to Details of Work & Safety Evaluation Ineffective in Assuring FSAR Commitments Met,Respectively","Grab sample,Hydrostatic,Tornado Generated Missile,Backfit,Power change"
"IR 05000461/1986050","6 August 1986","Insp Rept 50-461/86-50 on 860707-11.No Violations or Deviations Noted.Major Areas Inspected:Preoperational Radiation Protection & Radwaste Programs","Process Control Program,Depleted uranium"
"IR 05000461/1986051","20 August 1986","Insp Rept 50-461/86-51 on 860707-0809.No Violations or Deviations Noted.Major Areas Inspected:Const Completion Activities,Including Action on 10CFR50.55(e) Repts & Functional or Program Areas",
"IR 05000461/1986052","15 September 1986","Insp Rept 50-461/86-52 on 860707-0829.Violations Noted: Failure to Follow Procedures,To Document Engineering Evaluation & to Make Corrective Actions to Preclude Recurrence","Safe Shutdown,Emergency Lighting,Overtravel"
"IR 05000461/1986053","26 November 1986","Insp Rept 50-461/86-53 on 860804-1010.Violation Noted: Failure of Mgt to Implement Programs to Control Maint & Mod Programs","Time of Discovery,Fitness for Duty,Temporary Modification,Condition Adverse to Quality"
"IR 05000461/1986054","26 September 1986","Safety Insp Rept 50-461/86-54 on 860728-0908.Violation Noted:Failure to Initiate Condition Rept When Mgt Walkdown Identified Steel Plate Installed W/O Approved Design & Work Documentation","Temporary Modification,Earthquake,Backfit"
"IR 05000461/1986055","26 August 1986","Safety Insp Rept 50-461/86-55 on 860729-0801,04-08 & 11. Violation Noted:Failure to Implement Corrective Actions Re QA Audit Finding Concerning Personnel Training on Changes to Plant Procedures",
