,"Issue date",Title,Topic
"L-96-034, TER on Third 10-Yr Interval ISI Program Plan:Nppd Cns","31 March 1997","TER on Third 10-Yr Interval ISI Program Plan:Nppd Cns","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Pressure boundary leak,Through Wall Leak"
ML19269C666,"31 August 1978","Recommendations to NRC on SER for Inservice Insp & Testing Program,Revision 1. Discusses Relief Requests & Specific Evaluations.Concludes Program,As Modified by Rept,Complies W/Asme Standards","Safe Shutdown,Loop seal,Hydrostatic,Exemption Request,Liquid penetrant"
ML19327A676,"31 May 1989","Conformance to Generic Ltr 83-28,Item 2.2.1-Equipment Classification for All Other Safety-Related Components: Cooper, Technical Evaluation Rept",
ML19341A333,"31 October 1980","Examination of Cracked Turbine Disc from Cooper Nuclear Power Station, Informal Rept",
ML20023D717,"2 September 1982","Inservice Insp Program, Technical Evaluation Rept","Hydrostatic,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
ML20038A769,"31 October 1981","Aquatic Impacts from Operation of Three Midwestern Nuclear Power Stations","Grab sample,Biofouling"
ML20052F666,"2 March 1982","Technical Evaluation of Monitoring of Electric Power to Reactor Protection Sys for Cooper Nuclear Station.",
ML20054E851,"30 June 1982","Technical Evaluation of Electrical Instrumentation & Control Design Aspects of Overside of Containment Purge Valve Isolation & Other Engineered Safety Feature Signals for Cooper Nuclear Power Station",
ML20065U275,"1 July 1982","Operating Reactor - TMI Lessons Learned NUREG-0737 Response Evaluations (Program Ii),Project 1 - RCS Vents (Item II.B.1) for Cooper Nuclear Station, Final Technical Evaluation Rept",
ML20070Q778,"31 December 1988","Nuclear Power Plant Sys Sourcebook,Cooper",
ML20072A158,"30 December 1982","Control of Heavy Loads (C-10),Nebraska Public Power District,Cooper Nuclear Station, Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20076B660,"28 September 1982","ECCS Repts (F-47) TMI Action Plan Requirements,Cooper Nuclear Station, Technical Evaluation Rept",
ML20077M100,"8 September 1983","Control of Heavy Loads (C-10),Cooper Nuclear Station, Technical Evaluation Rept","Safe Shutdown,Nondestructive Examination,Finite Element Analysis,Control of Heavy Loads,Liquid penetrant"
ML20082G252,"31 May 1991","Technical Evaluation Rept,Cooper Nuclear Station,Station Blackout Evaluation, Final Rept","Safe Shutdown,Reactor Vessel Water Level,Battery sizing"
ML20083A321,"30 June 1993","Evaluation of Utility Response to Suppl 1 to NRC Bulletin 90-01, Technical Evaluation Rept",
ML20093M794,"31 July 1983","Technical Evaluation of Integrity of Cooper Nuclear Station Reactor Coolant Boundary Piping Sys",
ML20097F687,"18 May 1995","Plant Technical Evaluation Rept on IPE Front End Analysis","Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20097F712,"31 May 1995","Plant Technical Evaluation Rept on IPE Back-End Submittal","Probabilistic Risk Assessment,Hardened vent"
ML20097F727,"31 May 1995","Plant Technical Evaluation on IPE Submittal Human Reliability Analysis, Final Rept","Internal Flooding,Job Performance Measure,Hardened vent"
ML20106F391,"28 December 1984","Human Factors Engineering Detailed Control Room Design Review In-Progress Audit,Cooper Nuclear Station",
ML20112B747,"31 December 1984","Conformance to Reg Guide 1.97,Cooper Nuclear Station, Interim Rept","Shutdown Margin,Squib"
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20132G033,"26 March 1985","Dcrdr,Nebraska Public Power District Cooper Nuclear Station, Technical Evaluation Rept",
ML20151T583,"9 November 1987","Technical Evaluation Rept for Spds",
ML20151Y280,"30 September 1985","Second Interval Inservice Insp Program,Cooper Nuclear Station, Technical Evaluation Rept","Hydrostatic,Dissimilar Metal Weld"
ML20212A824,"24 July 1986","Structural Evaluation of Vacuum Breakers (Mark I Containment Program),Cooper Nuclear Station, Supplementary Technical Evaluation Rept",
ML20214G408,"31 March 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components), Selected GE BWR Plants (Cooper,Dresden 2 & 3,Fermi 2 & Fitzpatrick)",
ML20214R538,"31 March 1987","Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components, Cooper, Informal Rept",
ML20215M504,"31 January 1986","Conformance to Reg Guide 1.97,Cooper Nuclear Station","Squib,Fuel cladding"
ML20215N598,"29 September 1986","Technical Evaluation Rept of Dcrdr for Cooper Nuclear Station","Emergency Lighting"
