,"Issue date",Title,Topic
ML20073H961,"31 December 1990","Environ Radiological Monitoring Program for Point Beach Nuclear Plant for Jan-Dec 1990","Grab sample,Met Tower"
ML20074A426,"5 May 1983","NPDES Noncompliance Notification:On 830429,daily Max Ph Effluent Limit Exceeded.Investigation Will Include Review of Sampling & Analysis Techniques,Insp of Treatment Equipment & Review of Operator Logs",
ML20077P076,"6 September 1983","NPDES Noncompliance Notification:On 830824,daily Max Ph Effluent Limitation Exceeded.Cause Unknown.Investigation Underway",
ML20078Q277,"20 June 1982","Second Quarter 1982 ALARA Rept",
ML20078Q286,"31 December 1982","Fourth Quarter 1982 ALARA Rept",
ML20079P141,"25 February 1983","Semiannual Monitoring Rept,Jul-Dec 1982",
ML20080D305,"24 August 1983","Semiannual Monitoring Rept,Jan-June 1983",
ML20080D834,"30 June 1983","Wisconsin Electric Power Co,Point Beach Nuclear Plant Units 1 & 2 Semiannual Monitoring Rept,Jan-June 1983",
ML20080K263,"31 December 1994","Semiannual Monitoring Rept Jul-Dec 1994","Process Control Program,Chernobyl"
ML20081C504,"29 February 1984","316(b) Demonstration",
ML20082K852,"30 June 1991","Semiannual Monitoring Rept for 910101-0630",Chernobyl
ML20086T467,"31 December 1983","Semiannual Monitoring Rept,Jul-Dec 1983",
ML20087P556,"2 April 1984","Effects of Salt Drift on Land Dwelling Vertebrates",
ML20087P558,"30 September 1979","Terrestrial Environ Program Forked River Nuclear Station Annual Rept & App,Mar 1978 - Feb 1979",
ML20090B998,"31 December 1991","Semiannual Monitoring Rept, Jul-Dec 1991",Chernobyl
ML20090J585,"6 March 1992","NPDES Noncompliance Notification:On 920304,daily Max Total Residual Chlorine Effluent Limitation Was Exceeded. Investigation Into Incident Commenced.Ltr Outlining Results of Investigation & Corrective Actions,If Any,Will Be Sent",
ML20092K396,"19 February 1992","NPDES Noncompliance Notification:On 920214,daily Max Total Residual Chlorine Effluent Limitation Exceeded at Outfall 002.Investigation Underway",
ML20094N957,"31 December 1991","Environ Radiological Monitoring Program for Point Beach Nuclear Plant Two Rivers,WI,1991, Final Monthly Progress Rept","Grab sample"
ML20095A600,"13 April 1992","NPDES Noncompliance Notification:On 920306,daily Max Total Residual Chlorine Effluent Limitation Exceeded.Caused by Malfunction of Chlorination Pump Stroke Adjustment Control. Maint Work Request Initiated to Repair Pump Control",
ML20096A729,"30 June 1984","Semiannual Monitoring Rept,Jan-June 1984",
ML20099B918,"31 December 1984","Semiannual Monitoring Rept,Jul-Dec 1984. Errata Sheet Encl",
ML20100R761,"13 April 1992","NPDES Noncompliance Notification:On 920219,daily Max Total Residual Chlorine Effluent Exceeded.Caused by Lack of Dechlorination Dilution Water Flow.Chemistry Analytical Methods & Procedures Changed",
ML20105C946,"31 December 1983","Annual Exposure Rept for 1983",
ML20105D144,"27 October 1983","Beta Dosimetry Rept,(Number 2)",
ML20105D178,"12 August 1983","Beta Dosimetry Rept",
ML20107L609,"31 December 1995","Annual Monitoring Rept 1995","Process Control Program,Chernobyl"
ML20114D385,"30 June 1992","Semiannual Monitoring Rept for Jan-June 1992 for Point Beach Nuclear Plant Units 1 & 2",Chernobyl
ML20116H858,"27 February 1984","Evacuation Time Estimates for Areas Near Site of Salem & Hope Creek Nuclear Generating Stations","Open House"
ML20118B196,"31 December 1991","State of Wi 1991 Point Beach Environ Radioactivity Survey","Grab sample"
ML20126L731,"31 December 1984","State of Wi 1984 Point Beach Environ Radioactivity Survey","Grab sample"
ML20126L779,"31 December 1984","State of Wi 1984 LACBWR Environ Radioactivity Survey","Grab sample"
ML20127C758,"30 June 1992","Radioactive Effluent Rept for La Crossee Boiling Water Reactor for 920101 Through 920630","Grab sample,Tritium"
ML20127N453,"14 May 1985","Notice of Environ Assessment & Finding of No Significant Impact Re Requests for Exemption from 10CFR50,App R Requirements","Exemption Request"
ML20128F757,"31 December 1992","Rept of Recorded Personnel Whole Body Exposure for CY92",
ML20133D021,"30 June 1985","Revised Radioactive Effluent Rept for Jan-June 1985","Grab sample,Offsite Dose Calculation Manual,Process Control Program,Tritium"
ML20134M001,"31 July 1985","Discharge Monitoring Rept for Jul 1985. Excerpts from Browns Ferry Nuclear Plant Diffuser Discharge Monitoring Rept Encl","Grab sample"
ML20134N127,"30 June 1985","Semiannual Monitoring Rept,Jan-June 1985",
ML20134P244,"30 June 1985","Radioactive Effluent Rept for Jan-June 1985","Grab sample,Process Control Program"
ML20137Z755,"31 December 1985","Semiannual Monitoring Rept,Jul-Dec 1985","Process Control Program"
ML20138A187,"6 December 1985","Environ Assessment & Finding of No Significant Impact Re 850726 Request for Exemption from Requirements of 10CFR50.54(w)(1) to Reduce Full Amount of Required Onsite Primary Property Damage Insurance","Exemption Request"
ML20138B152,"31 December 1996","Annual Monitoring Rept for Jan 1996 Through Dec 1996","Met Tower,Process Control Program,Chernobyl"
ML20138B169,"5 February 1997","Radiological Environ Monitoring Program for Palisades Nuclear Generating Plant,Jan-Dec 1996","Grab sample"
ML20138B269,"31 December 1996","Revised, Annual Monitoring Rept for Jan 1996 - Dec 1996","Met Tower,Process Control Program,Chernobyl"
ML20138E037,"31 December 1996","Revised, Annual Monitoring Rept for Jan-Dec 1996","Met Tower,Chernobyl"
ML20138P047,"31 December 1996","Radioactive Effluent Rept & Radiological Environ Rept for La Crosse Boiling Water Reactor (LACBWR) Jan-Dec 1996",
ML20147A838,"31 December 1987","Suppl to Environ Rept for LACBWR Post-Operating License Stage Safstor","Offsite Dose Calculation Manual,Design basis earthquake,Process Control Program,Earthquake"
ML20149G095,"21 December 1987","Environ Assessment & Finding of No Significant Impact Re Exemption from Requirements of 10CFR50,App R,Section Iii.H Concerning Size of Fire Brigade",
ML20149N109,"31 December 1987","Semiannual Monitoring Rept,Jul-Dec 1987","Offsite Dose Calculation Manual,Process Control Program"
ML20151G077,"31 March 1988","Environ Assessment & Finding of No Significant Impact Re Rev to Tech Specs to Reduce Required Crew Size.Eis Unwarranted",
ML20151V811,"31 December 1987","1987 Annual Radiological Environ Operating Rept","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl,Fuel cladding"
