,"Issue date",Title,Topic
"IR 05000225/1985001","26 August 1985","Insp Rept 50-225/85-01 on 850708-09.No Violation Noted.Major Areas Inspected:Radiation Protection Program,Including Exposure Control,Instruments & Calibr,Experiments,Training, Repts & Notifications",
"IR 05000225/1985003","21 November 1985","Insp Rept 50-225/85-03 on 851008-09.No Unacceptable Conditions Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings,Facility Operations,Maint & Surveillance & Emergency Procedures & Annual Exercise","License Renewal,Fatality"
"IR 05000225/1986001","9 July 1986","Partially Withheld Matl Control & Accounting & Physical Security Insp Repts 50-225/86-01 & 70-0920/86-01 on 860304-07 (Ref 10CFR2.790).Violation Noted:Failure to Notify NRC of Physical Security Plan Changes & Perform Alarm Tests","Authorized possession limits"
"IR 05000225/1988002","13 July 1988","Insp Rept 50-225/88-02 on 880707-10.Violation Noted.Major Areas Inspected:Nuclear Matl Control,Accounting & Physical Security,Including Facility Organization & Operation, Measurement & Controls,Shipping & Receiving & Inventory","Authorized possession limits"
"IR 05000225/1988003","28 September 1988","Insp Rept 50-225/88-03 on 880826.No Violations Noted. Major Areas Inspected:Safety Insp in Area of Emergency Preparedness",
"IR 05000225/1988004","4 November 1988","Insp Rept 50-225/88-04 on 880817-18.No Violations Noted. Major Areas Inspected:Facility Organization,Action on Previous NRC Findings,Logs & Records,Procedures, Surveillances & Mgt Oversight",
"IR 05000225/1989001","13 July 1989","Insp Rept 50-225/89-01 on 890518-19.No Violations Noted. Major Areas Inspected:Licensee Emergency Preparedness Program","Emergency Lighting"
"IR 05000225/1993001","24 November 1993","Insp Repts 50-225/93-01 & 70-0920/93-01 on 931102-01.No Violations Noted.Major Areas Inspected:Accounting & Physical Security,Facility Operation,Measurement & Controls,Shipping & Receiving & Storage & Internal Controls",
"IR 05000225/1998201","28 April 1998","Insp Rept 50-225/98-201 on 980407-10.No Violations Noted. Major Areas Inspected:Protection of Public Health & Safety","High Radiation Area,License Renewal,Power change"
"IR 05000225/2003001","5 April 1985","Insp Rept 50-344/85-09 on 850225-0301.No Violations or Deviations Noted.Major Areas Inspected:Action on Previous Insp Findings,Solid,Liquid & Gaseous Waste Mgt,Facility Tour & Followup on IE Info Notices","High Radiation Area,Hydrostatic,Process Control Program"
"IR 05000225/2005003","4 June 1985","Insp Rept 50-458/85-18 on 850225-0503.Deviation Noted: Ranges of Display Instrumentation for HPCS Flow & RHR Svc Water Flow Contrary to Table 7.5-1 of Fsar,Amend 11, Dtd Jan 1984",
ML20214K559,"18 May 1987","Insp Rept 50-225/87-01 on 870428.No Violations Noted.Major Areas Inspected:Rpi Critical Facility Ref Data Handbook & Licensee Response to Questions Re Proposed Revs to SAR & Tech Specs for Low Enriched U Core",
