,"Issue date",Title,Topic
TAC:ME1669,"30 June 2009",,
"RS-09-054, License Amendment Request Regarding Ultimate Heat Sink","30 June 2009","License Amendment Request Regarding Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile"
"RS-09-071, Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria","24 June 2009","Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria","Safe Shutdown Earthquake,Nondestructive Examination"
ML091760657,"23 June 2009","Response Email- Ltr. from Amararu Isukul (Information on Radioactive Waste for Selected Npps)",
ML091310627,"19 June 2009","Request for Additional Information Related to Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification",
ML091600356,"18 June 2009","Company, Llc'S Status of Decommissioning Funding Assurance",
TAC:ME0497,"18 June 2009",,
TAC:ME0489,"18 June 2009",,
ML091600336,"18 June 2009","Company, Llc'S Status of Decommissioning Funding Assurance",
ML091630461,"12 June 2009","Information Request to Support Upcoming Problem Identification and Resolution (Pi&R) Inspection at Byron Station",
ML091390174,"10 June 2009","Company - Branch Chief Reassignment",
ML091490142,"9 June 2009","Notice of Meeting with Exelon Generation Company on Licensing Practices and Processes",
"IR 05000454/2009404","8 June 2009",,
ML091590523,"5 June 2009","Upcoming Inspections of the Byron Independent Spent Fuel Storage Installation, Letter to Site VP",
"RS-09-070, Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","3 June 2009","Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","Exemption Request"
ML091770546,"31 May 2009","WCAP-17072-NP, Revision 0, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model D5), Attachment 9","Hydrostatic,Finite Element Analysis"
TAC:ME1613,"31 May 2009",,
"RS-09-062, Stations, Units 1 & 2 - Response to Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents","29 May 2009","Stations, Units 1 & 2 - Response to Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML091390368,"21 May 2009","Correction Pages to Amendment Nos. 158 and 163",
"BYRON 2009-0054, Independent Spent Fuel Storage Installation - Notification of Full Compliance to NRC Security Order EA-08-069 Requirements","20 May 2009","Independent Spent Fuel Storage Installation - Notification of Full Compliance to NRC Security Order EA-08-069 Requirements",
ML091760889,"14 May 2009","Ltr. from Amararu Isukul Waste Management for Future Generation of Uk",
"IR 05000454/2009002","13 May 2009","IR 05000454-09-002, 05000455-09-002; on January 1, 2009 - March 31, 2009; Byron Station, Units 1 & 2; Maintenance Risk Assessments and Emergent Work Controls, and Operability Evaluations","Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Probabilistic Risk Assessment,Temporary Modification,Incorporated by reference,Tornado-Generated Missile,Significance Determination Process,Fire Protection Program,Scaffolding,Incremental Core Damage Probability Deficit"
TAC:MD9235,"11 May 2009",,
ML091180132,"11 May 2009","Review of Spring 2008 Steam Generator Tube Inservice Inspection",
"IR 05000454/2009007","11 May 2009","IR 05000454-09-007 (Drs), 05000455-09-007 (Drs); on 02/23/09 - 03/27/09; Byron Station, Units 1 and 2; Component Design Bases Inspection (CDBI)","Safe Shutdown,Time of Discovery,Anticipated operational occurrence,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Operability Determination,Battery sizing,Weak link,Power Uprate"
ML091060776,"11 May 2009","Issuance of License Amendments Emergency Diesel Generator Start Time Surveillance Requirements","Safe Shutdown,Anticipated operational occurrence,Fire Protection Program"
TAC:ME1066,"8 May 2009",,
ML091280570,"8 May 2009","Application Accepted - Byron Unit No. 2 Relief Requests I3R-16 and 17 (ME1066-67)",
TAC:ME1067,"8 May 2009",,
ML091270070,"1 May 2009","Annual Radiological Environmental Operating Report, 1 January Through 31 December 2008","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report"
"BYRON 2009-0014, Annual Radiological Environmental Operating Report (AREOR)","1 May 2009","Annual Radiological Environmental Operating Report (AREOR)","Annual Radiological Environmental Operating Report"
ML090980508,"30 April 2009","Notice - Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K","Exemption Request,Fuel cladding,Recently irradiated fuel"
ML090710330,"30 April 2009","Corp., Request for Withholding Information from Public Disclosure",
