,"Issue date",Title,Topic
ML20096B982,"27 August 1984","Affidavit of J Doyle & M Walsh Providing Partial Answer to Applicant Statement of Matl Facts as to Which No Genuine Issue Exists Re Use of Generic Stiffnesses Instead of Actual Stiffnesses in Piping Analysis",
ML20096B994,"27 August 1984","Affidavit of J Doyle & M Walsh Providing Partial Answer to Applicant Statement of Matl Facts as to Which No Genuine Issue Exists Re Safety Factors.Certificate of Svc Encl","Hydrostatic,Probabilistic Risk Assessment,Earthquake,Affidavit"
ML20096D156,"4 September 1984","Affidavit of CT Brandt Re Westinghouse Components Protective Coatings.Certificate of Svc Encl","Safe Shutdown,Coatings,Nondestructive Examination"
ML20097D309,"13 September 1984","Affidavit of a Vega Re ASLB Questions Concerning Qa/Qc Oversight",Hydrostatic
ML20097D326,"13 September 1984","Affidavit of DE Deviney Re ASLB Questions Concerning Completion of Qa/Qc Procedures",
ML20097D332,"13 September 1984","Affidavit of E Alarcon Re Keff & Boron Concentrations. Certificate of Svc Encl","Boric Acid,Shutdown Margin"
ML20097J403,"19 September 1984","Affidavit of Jc Finneran in Support of Applicant 840919 Reply to Case 840806 Answer to Applicant Motion for Summary Disposition Re Consideration of Friction Forces.Supporting Documentation & Certificate of Svc Encl",
ML20098A361,"20 September 1984","Affidavit of Rc Iotti in Support of Applicant Reply to Case Answer to Applicant Motion Re Alleged Errors Made in Determining Damping Factors for OBE & SSE Loading Conditions.Certificate of Svc Encl",
ML20098D289,"25 September 1984","Correction to Affidavit of E Alarcon Re (K) Effective & Boron Concentration.Affidavit Corrects Transposed Number on Page 3 of 840913 Affidavit",
ML20098F067,"25 September 1984","Affidavit of M Walsh Submitted as Case Answer to Applicant 840411 Response to ASLB 831006 Partial Initial Decision Re A500 Steel.Certificate of Svc Encl",
ML20098F082,"28 September 1984","Affidavit of Jc Finneran in Support of Applicant Reply to Case Answer to Applicant 840618 Motion for Summary Disposition Re Local Displacements & Stresses.Certificate of Svc Encl","Finite Element Analysis"
ML20098F422,"28 September 1984","Affidavit of Jj Lipinsky Re Trip Rept of 830726-28 Visit to Evaluate Applicant Coatings Program","Coatings,Stolen"
ML20098F423,"26 September 1984","Affidavit of CT Brandt Re Jj Lipinsky 831008 Trip Rept. Certificate of Svc Encl","Coatings,Scaffolding"
ML20098F432,"28 September 1984","Affidavit of Jc Finneran in Support of Applicant 841001 Reply to Case Answer to Applicant Motion for Summary Disposition Re Differential Displacement of large-framed Pipe Supports.Certificate of Svc Encl",
ML20099D338,"13 February 1984","Affidavit of Jj Lipinsky Concerning Trip Rept Job H8301 Re Coatings Program.Related Correspondence","Coatings,Stolen"
ML20099G274,"19 November 1984","Affidavit of Jc Finneran Re Case 841105 Motion Concerning Sampling of Cinched Down U-bolts.Torques Recorded in Unit 2 U-bolts Representative of Torques Recorded in Unit 1 & Common U-bolts.Certificate of Svc Encl",
ML20099G612,"20 November 1984","Affidavit of Case Witness J Doyle Supporting Fourth Round Response to Applicant Reply to Case Answer to Applicant Motion for Summary Disposition Re Upper Lateral Restraint Beam.Certificate of Svc Encl",Hydrostatic
ML20099K309,"9 November 1984","Signature Page of WE Baker Affidavit Re in-process Weld Repair Hold Point.Related Correspondence",
ML20099K321,"19 November 1984","Signature Page of Jc Finneran Affidavit Re Cinching Down U-bolts.Related Correspondence",
ML20099K388,"5 November 1984","Affidavit of Jj Lipinsky Instructing J Gallo to Assert Privilege in Connection W/Request for Production",Coatings
ML20100A942,"26 October 1984","Affidavit of Gf Clancy Re QA Problems & Intimidation of QA Personnel at Plant.Related Correspondence",
ML20100B288,"3 December 1984","Affidavit of Rc Iotti & Jc Finneran Re ASLB Inquiry Concerning Hot Functional Test Results",
ML20100B293,"3 December 1984","Affidavit of Re Camp Re ASLB Inquiry Concerning Hot Functional Test Results.Certificate of Svc Encl",
ML20100G722,"5 December 1984","Affidavit of Rc Iotti & Jc Finneran Re Whether Composition of A36 & A307 Steel Used in Tests Representative of Matls Used in Plants.Certificate of Svc Encl","Finite Element Analysis"
ML20100K080,"7 December 1984","Affidavit of CT Brandt Re Liner Plate Travelers.W/One Oversize Drawing.Aperture Card Available in Pdr.Certificate of Svc Encl.Related Correspondence",
ML20106F589,"26 October 1984","Affidavit of Rc Lotti & Jc Finneran in Reply to Case Answer to Applicants Motion for Summary Disposition Re Effects of Gaps on Structural Behavior Under Seismic Loading Conditions.Certificate of Svc Encl",Earthquake
ML20106F810,"26 October 1984","Affidavit of Rc Iotti in Support of Applicant Reply to Case Answer to Applicant Motion for Summary Disposition Re Upper Lateral Restraint Beam.Certificate of Svc Encl",
ML20106G146,"29 February 1984","Affidavit of RW Darby Re Alleged Intimidation of balance-of- Plant Inspector",
ML20106G154,"24 October 1984","Affidavit of R Yockey Re 820714 Meeting W/D Stiner,R Tolson & T Brandt.W/Supporting Info",
ML20106G168,"15 September 1983","Affidavit of D Stiner Re Threats,Intimidation & Instruction to Improperly Perform Work Given by Supervisory Staff Because of Testimony Given Before ASLB & Nonconformance Repts on Substandard Work & Improper Welds on Hangers","Liquid penetrant"
ML20106G192,"10 January 1984","Affidavit of J Hawkins Re Incompleteness & Falsification of QC Coatings Insps",Coatings
ML20106G212,"27 October 1983","Affidavit of N Britton Re Inadequate Preparation & Backfit of Coatings Records","Coatings,Backfit"
ML20106G216,"9 November 1983","Affidavit of M Foote Re Review of Inaccurate Coating Insp Records & Falsification of Documents",
ML20106G221,"7 December 1983","Affidavit of R Hamilton Re Coatings Procedures & Falsification of Records",Coatings
ML20106G229,"8 December 1983","Affidavit of Hd Hash Re Preparation of Coatings Records & Falsification of Repts",Coatings
ML20106G235,"20 October 1983","Affidavit of Hf Gunn Re Copies & Storage of False QC Records.Supporting Documentation Encl",
ML20106G290,"29 August 1983","Affidavit of SG Miles Re Alleged Intimidation of Brown & Root,Inc Structural Welding Crews",
ML20106G303,"8 March 1984","Affidavit of RW Key Re Alleged Intimidationof Brown & Root, Inc Structural Welding Crews",
ML20106G309,"22 March 1984","Affidavit of Q Bullard Re Alleged Intimidation of Brown & Root,Inc Structural Welding Crews",
ML20106G359,"26 January 1984","Affidavit of Br Jones Re Allegations of Procedural Violations of Const Practices.Refutes Statements Made by R Messerly Concerning Relocation of Main Steam Pipe Using Polar Crane & Improperly Modified Pipe Hangers",
ML20106G411,"9 January 1984","Affidvait of Wa Dunham Re Transcript from Confidential Source",
ML20106G427,"14 June 1982","Affidavit of M Chandler Re Faults in Electrical Phase of Const",
ML20106G449,"2 September 1982","Affidavit of MG Chandler Re Cable Termination Cards & Cable Pull Cards",
ML20106G490,"31 August 1983","Affidavit of Wa Dunham Alleging Brown & Root Discrimination in Author Termination & Documenting Events Leading to Termination.Record of DD Driskill 830912 Telephone Interview W/W Dunham & Cl Poer s Encl",Coatings
ML20106G497,"28 September 1983","Affidavit of Tf Kelly Re 830824 Meeting W/Qc Personnel Concerning Proposed Changes to Protective Coatings Specs & QC Procedures.Record of DD Driskill 831012 Telephone Interview W/J Firtel Encl",Coatings
ML20106G511,"28 September 1983","Affidavit of Nj Artrip Re 830824 Meeting Concerning Proposed Changes in QC Procedures",
ML20106G532,"28 September 1983","Affidavit of WT Elliott Re 830824 Meeting Concerning Review of Coating Specs & QC Procedures",
ML20106G546,"4 May 1983","Affidavit of Gd Alford Re Pipe Hangers",
ML20106G561,"10 May 1983","Affidavit of H Bermea Re Pipe Hangers",
ML20106G575,"4 May 1983","Affidavit of Hd Bogart Re Pipe Hangers",
