,"Issue date",Title,Topic
"IR 05000029/1990014","7 September 1990","Rev 1 to Notification of Significant Licensee Meeting 90-110 on 900921 in Region I Ofc Re Insp Rept 50-029/90-14",
ML20055D746,"3 July 1990","Notification of Correction to 900717 Meeting W/Util in Rockville,Md to Discuss Licensee Approach to Reactor Vessel Evaluation,Including Results of Surveillance Data,Capacity to Inspect Beltline & Results of PTS Analysis",
ML20056A571,"3 August 1990","Corrected Notification of 900807 Meeting W/Util in Rockville,Md to Discuss Plant Reactor Vessel",
ML20056G047,"27 August 1993","Notification of 930921 Meeting W/Util in Rockville,Md to Present Decommissioning Plans & Update on Status of Ongoing Plant Programs",
ML20057A809,"9 September 1993","Notification of 930922 Meeting W/Util in Rockville,Md to Discuss Decommissioning Plan & Update on Status of Ongoing Plant Programs",
ML20058F330,"21 July 1982","Notification of 820803 & 04 Meetings W/Util & Vendors in San Francisco,Ca to Discuss Progress of SEP Seismic Analysis at Facility",
ML20058K598,"10 December 1993","Notification of 931221 Meeting W/Yaec in Rockville,Md to Discuss Proposed Removal of Primary Pump Motors & Impellers & Certain Contaminated Systems Outside of Containment",
ML20058N008,"3 August 1990","Notification of 900807 Meeting W/Util in Rockville,Md to Discuss Plant Reactor Vessel",
ML20059H262,"28 August 1990","Notification of Significant Licensee Meeting 90-110 W/Util on 900921 in King of Prussia,Pa for Enforcement Conference Concerning Overloading of Emergency Diesel Generators",
ML20059J985,"12 September 1990","Discusses ACRS 365th Meeting on 900906-07 Re Degree & Consequences of Facilities Reactor Pressure Vessel Embrittlement Due to Neutron Irradiation",
ML20059K419,"14 September 1990","Notification of 900918 Meeting W/Util in Rockville,Md Re Plan to Reduce Uncertainties Affecting Reactor Vessel Integrity",
ML20062B042,"20 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20062B482,"21 July 1982","Notification of 820727-29 Meetings W/Util in Rowe & Framingham,Ma to Perform Onsite Insp of Soil Conditions & to Review Licensee Documentation on SEP Topics II-4.D,II-4.E & II-4.F",
ML20062B671,"23 October 1990","Notification of 901101 Meeting W/Util in Charlotte,Nc to Review Util Program for Insp of Reactor Vessel Beltline",
ML20126A312,"7 December 1992","Notification of 930112 Meeting W/Util in Rockville,Md to Discuss Use of Facility for Studies of Generic Plant Sys to Improve Knowledge of Aging & Degradation",
ML20126L227,"1 May 1981","Forwards Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Vessels",
ML20127C373,"14 April 1992","Discusses 920304 drop-in Visit of a Kadak,President of Util W/Chairman & Author to Discuss Items of Mutual Interest",
ML20127C808,"11 January 1993","Notification of 930204 Meeting W/Util in Rockville,Md to Discuss Monthly Status Update",
ML20127D246,"14 January 1993","Staff Requirements Memo Re 921124 Briefing by Ofc of General Counsel in Rockville,Md on Regulatory Issues & Opinions for Decommissioning Proceedings (SECY-92-382)",
ML20128C462,"24 November 1992","Notification of 921208 Meeting W/Util in Rockville,Md to Discuss Proposed Site Work Under 10CFR50.59 Prior to NRC Approval of Decommissioning Plan",
ML20128E950,"1 February 1993","Notification of 930210 Meeting W/Licensee in Rockville,Md to Discuss Monthly Status Update for Yankee Rowe",
ML20128L111,"5 July 1985","Forwards Results of ALARA-related Radiation Program Evaluations.Most Licensees Generally Performing Satisfactorily",
ML20132C404,"21 September 1984","Informs of Small Earthquakes Near Mineville,Ny During Summer 1984.Seismicity Associated W/Abandoned Ore Mine.Possibility of Further Monitoring & Geodetic Surveying Under Investigation by USGS & State of Ny.Quakes Unfelt at Plant",Earthquake
ML20133C657,"30 July 1985","Provides Results of Initial Review of Survey of Licensee Responses to Steam Binding in Auxiliary Feedwater Sys.Issue Addressed in IE Info Notices & INPO Significant Event Repts & Significant Operating Experience Repts",
ML20133D545,"6 August 1985","Notification of 850808 Meeting W/Util in Bethesda,Md to Discuss Details of ECCS Code Mods & Effect on Cycles 17 & 18 Operations.Agenda Encl",
ML20133F892,"2 October 1985","Notification of 851011 Meeting W/Exxon Nuclear Co,Inc in Bethesda,Md to Discuss Recent Exxon Activities Toward Resolving Safety Analysis Issues",
ML20134D415,"18 October 1996","Staff Requirements Memo M961016B Re 961018 Affirmation Session in Rockville,MD.SECY-96-217 Ref",
ML20134L323,"19 November 1996","Notification of 961119 Meeting W/Util in Rockville,Md to Discuss Plans to Convert Hard Copy Records of Plant Info to Optical Disk Format.Licensee Action Described in GL 88-18, Plant Record Storage on Optical Disk",
ML20137H036,"14 January 1986","Notification of 860123 Meeting W/Util in Bethesda,Md to Discuss Actions Necessary to Complete Seismic Analysis for SEP",
ML20137K033,"16 January 1986","Notification of 860128 Meeting W/Util in Bethesda,Md to Discuss NRC Comments on Licensee Dcrdr",
ML20137Z631,"30 November 1985","Requests Publication of Fr Notice of Issuance of Amend 89 to License DPR-3",
ML20140H790,"31 March 1986","Notification of 860415 Meeting W/Util in Bethesda,Md to Discuss Licensee Proposal to Perform 10CFR50.59 Reviews of Core Reloads",
ML20141B146,"31 March 1986","Notification of 860408-11 Meetings W/Util in San Francisco,Ca to Discuss Bases for Licensee SEP Seismic Evaluation & to Review Existing Data & Calculations",
ML20148C321,"24 October 1978","Forwards Review of Fire Protection Program,Describing Summary of Staff Positions,Licensee Response & Status of Corrective Actions Taken to Satisfy NRC Concerns","Fire Barrier,Fire Protection Program,Hourly Fire Watch,Early Warning Fire Detection"
ML20148F099,"27 June 1960","Discusses ACRS 600622 Meeting Re Review of Amends 22 & 23 to OL Application.Amends Do Not Modify ACRS Conclusions That Reactor May Be Operated W/O Undue Risk to Public Health & Safety",
ML20148F179,"1 November 1978","Notice of 781108 Meeting W/Util to Discuss Fire Protection Program,Including Fire Brigade Staffing & Interim Fire Protection Mods","Fire Protection Program"
ML20148F234,"23 September 1974","Submits Comments for Incorporation Into ETS Re Meteorology Program,Nonradiological Monitoring Program,Airborne Iodine Analysis Inconsistencies & Gross Alpha Analyses Frequencies",
ML20148F244,"7 August 1974","Forwards Insp Rept 50-029/74-08 for Action.Meteorology Program Not Consistent W/Reg Guide 1.23 & May Require Mods. Requests Review of Environ Monitoring Program & Tech Specs Change to Conform W/Current Guides",
ML20148F248,"7 August 1974","Submits Inspector Evaluation of Insp Rept 50-029/74-08. Discusses Facility Environ Monitoring Program.Proposes Tech Specs Re Radiological Analyses & Sampling Frequencies",
ML20148F460,"14 November 1977","Notification of 771117 Meeting W/Utils in Bethesda,Md to Discuss SEP",
ML20148F480,"29 March 1978","Notification of 780404 Meeting W/Util in Bethesda,Md to Discuss Preliminary Plans for Facility Spent Fuel Storage Capability Expansion",
ML20148F483,"10 March 1978","Notification of 780315 Meeting W/Util in Bethesda,Md to Discuss Planned ECCS Model Change Re Reactor Vessel Lower Plenum two-phase Separation,For Core 14 ECCS Performance Analysis",
ML20148F486,"10 March 1978","Notification of 780329 Meeting W/Util & Lasl in Bethesda,Md to Discuss 10CFR73.55 Review of Security Plan",
ML20148F491,"13 June 1977","Notification of 770617 Meeting W/Util in Bethesda,Md to Discuss Contemplated Measures Re ECCS Performance Analysis for Refueled Core 8",
ML20148F494,"18 October 1976","Notification of 761022 Meeting W/Util in Bethesda,Md to Discuss Contemplated ECCS Accumulator Injection Delay Feature Addition to Improve ECCS Performance",
ML20148F805,"14 November 1974","Forwards Insp Rept 50-029/74-14 on 741022-25 for Action Re Appropriate Surveillance Interval for Rated Load Discharge Tests, & Tech Specs & FSAR Review",
ML20148G014,"8 September 1978","Approves Util Proposed Temporary Gate Support Brackets Installation After Publication of Notice of Proposed Spent Fuel Storage Capacity Increase.Draft Fr Notice Encl",
ML20148G769,"14 November 1975","Notification of 751117 Meeting W/Util,Exxon & Energy Inc in Bethesda,Md to Discuss Util Core 12 ECCS Submittal Re Proposed Definition of End of Bypass for Facility & Proposed Use of Model to Describe Phase Separation",
ML20148G774,"4 November 1975","Notification of 751106 Meeting W/Util in Bethesda,Md to Discuss Util Core 12 ECCS Submittal Re Plant Dependent Evaluations for Potential Boron Precipitation,Single Failures & Submerged Valves",
ML20148G793,"28 August 1978","Notification of 780905 Meeting W/Util in Bethesda,Md to Discuss SEP Topic Re Asymmetric LOCA Loads",
