,"Issue date",Title,Topic
ML20133A381,"25 September 1985","Suppl to 850830 Application for Amend to License R-71, Consisting of Proposed Amend 14 of Tech Specs,Eliminating All Authorization to Possess SNM & Need for Physical Security Plan Attendant",
ML20134M644,"30 August 1985","Application for Amend to License R-71,deleting Paragraphs 2.B.(2),2.C.(1) & 2.C.(3),removing Refs to 10CFR50,70 & 73 in Paragraph 2.C & Changing Amend 13 to Amend 14 in Paragraph 2.C.(2) Based on Shutdown Status",
ML20093N424,"26 July 1984","Application to Terminate License R-71.Request for Amend to Tech Specs to Provide Immediate Relief from Reactor Calibr, Maint & Reporting Requirements Will Be Submitted Separately",
ML20093L482,"26 July 1984","Application for Amend to License R-71,authorizing Termination of License.Plans to Decommission Will Proceed in Phase",
ML20093L448,"25 July 1984","Application for Amend to License R-71,changing Tech Specs to Reflect Approx Actual Inventories of SNM Present at Site & to Reflect That Reactor Is Being Decommissioned",
ML20092N464,"22 June 1984","Application for Amend to License R-71,changing to Possession Only License to Initially Include Items Specified in License Amended on 830302.Commission Will Be Advised of Deletions as Items Removed from Site",
ML20070W067,"8 February 1983","Application to Amend License R-71,reducing Authorized Possession Limit of U-235 to Less than 5,000 G",
ML20023A850,"8 October 1982","Application for Amend to Feb 1980 Renewal Application for License R-71,replacing Pages Re Reduction of Permissible Inventory of Reactor Fuel & Altering Purpose & Function of Safety High Level Radiation Monitor",
ML20054J723,"30 April 1982","Amends to 800229 Application for Renewal of License R-71, Changing Pages to Include Recent Financial Data & Improve Clarity",Earthquake
ML19290E213,"28 February 1980","Application for Renewal of License R-71","Shutdown Margin,High Radiation Area,Earthquake,Fuel cladding"
