,"Issue date",Title,Topic
"SBK-L-21049, Revision to Updated Final Response to NRC Generic Letter 2004-02","24 June 2021","Revision to Updated Final Response to NRC Generic Letter 2004-02","Boric Acid,Mission time,Coatings,Temporary Modification,Foreign Material Exclusion,Exemption Request,Earthquake"
ML21168A145,"22 June 2021","Annual Assessment Meeting Slides","Fitness for Duty,COVID-19"
ML21168A152,"22 June 2021","Annual Assessment Meeting Summary",
ML21175A103,"17 June 2021","Proposed Turkey Point Units 6 and 7, Point Beach Units 1 and 2, Seabroo K Station, Official Service List Update",
ML21139A161,"10 June 2021","06-10-21 Letter to Senator Edward J. Markey and Elizabeth Warren from Chairman Hanson Responds to Request for NRC to Reopen the Record on the Seabrook License Amendment Request Relating to alkali-silica Reaction Degradation",
ML21168A149,"9 June 2021","Annual Meeting Attendees List",
"Press Release-I-21-004, NRC to Hold Virtual Meeting to Discuss 2020 Performance of Seabrook Nuclear Power Plant","24 May 2021","Press Release-I-21-004: NRC to Hold Virtual Meeting to Discuss 2020 Performance of Seabrook Nuclear Power Plant",
"L-2021-115, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","24 May 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"SBK-L-21056, Response to Request for Additional Information Regarding Seabrook Steam Generator Tube Inspection Report Review References:","20 May 2021","Response to Request for Additional Information Regarding Seabrook Steam Generator Tube Inspection Report Review References:",
ML21132A016,"12 May 2021","June 9, 2021, Notice of Public Meeting for Seabrook Station Unit 1",
ML21131A160,"11 May 2021","Memorandum from the Secretary to the Board and Parties Re Initial Decision LBP-20-9 and Memorandum and Order LBP-20-12 (Dated November 6, 2020)",
ML21146A246,"7 May 2021","Lake Engineering Co., Sixth Interim Notification Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
"IR 05000443/2021001","4 May 2021","Integrated Inspection Report 05000443/2021001","Safe Shutdown,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Internal Flooding,Enforcement Discretion,Coatings,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Through-Wall Leak,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Power change"
"SBK-L-21044, 2020 Annual Radiological Environmental Operating Report","30 April 2021","2020 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"SBK-L-21045, Submittal of 2020 Annual Radioactive Effluent Release Report","30 April 2021","Submittal of 2020 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML21090A241,"29 April 2021","Closeout Letter, Analysis of Florida Power & Light & NextEra Energy'S Initial & Updated Decommissioning Funding Pans for ISFSIs Related to Turkey Point, St. Lucie, Point Beach, Duane Arnold, Seabrook, & Point Beach","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
"L-2021-095, Official Service List Update","26 April 2021","Official Service List Update",
"SBK-L-21042, Response to RIS 2021-01 Preparation and Scheduling of Operator Licensing Examinations","22 April 2021","Response to RIS 2021-01 Preparation and Scheduling of Operator Licensing Examinations",
ML21062A146,"21 April 2021","Memo to File: Final Ea/Fonsi of 2012 and 2015 Decommissioning Funding Plans for Seabrook Station Unit 1 Independent Spent Fuel Storage Installation (2012 and 2015)","Decommissioning Funding Plan"
ML21062A147,"21 April 2021","Final Environmental Assessment and Finding of No Significant Impact of 2012 and 2015 Decommissioning Funding Plans for Seabrook Station Unit 1 Independent Spent Fuel Storage Installation","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
"IR 05000443/2021010","20 April 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000443/2021010","Power-Operated Valves,Coronavirus,COVID-19"
"PMNS20210441, Notice of Meeting with NextEra Energy Seabrook, LLC","15 April 2021","Notice of Meeting with NextEra Energy Seabrook, LLC",
"L-2021-066, CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","14 April 2021","CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
ML21097A251,"7 April 2021","Request for Additional Information Regarding Steam Generator Tube Inspection Report Review for RFO 20 (EPID L-2020-LRO-0066) (Email)",
"IR 05000443/2021401","6 April 2021","Security Baseline Inspection Report 05000443/2021401 (Letter Only)",Affidavit
