,"Issue date",Title,Topic
ML19269C094,"24 September 2019","54017-CALC-01, Braidwood Station: Evaluation of Risk Significance of Permanent ILRT Extension.","High winds,Mission time,Tornado Missile,Probabilistic Risk Assessment,Large early release frequency"
ML19269C098,"24 September 2019","54018-CALC-01, Byron Station: Evaluation of Risk Significance of Permanent ILRT Extension.","High winds,Mission time,Probabilistic Risk Assessment,Tornado Generated Missile,Large early release frequency"
ML19121A464,"1 May 2019","CY-BR-170-301, Revision 10, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"RS-15-236, Areva Calculation 32-9244434-000, Revision 0, Byron and Braidwood RVCH Nozzle As-Left J-Groove Analysis.","29 July 2015","Areva Calculation 32-9244434-000, Revision 0, Byron and Braidwood RVCH Nozzle As-Left J-Groove Analysis.","Hydrostatic,Nondestructive Examination"
ML15259A050,"29 July 2015","Areva Calculation 32-9244389-000, Revision 0, Byron/Braidwood RVCH Nozzle Idtb Repair Weld Anomaly.",
"RS-15-236, Areva Calculation 32-9244389-000, Revision 0, Byron/Braidwood RVCH Nozzle Idtb Repair Weld Anomaly.","29 July 2015","Areva Calculation 32-9244389-000, Revision 0, Byron/Braidwood RVCH Nozzle Idtb Repair Weld Anomaly.",
ML14120A040,"14 February 2014","Attachment 4, Braidwood Station, Units 1 and 2 - Calculation 19-AN-29, Revision 002B, Second-Level Undervoltage Relay Setpoint",
"ZS-2014-0100, Offsite Dose Calculation Manual","31 December 2013","Offsite Dose Calculation Manual","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
ML14132A310,"31 July 2013","CY-BR-170-301, Revision 8, Offsite Dose Calculation Manual (ODCM)","Offsite Dose Calculation Manual"
ML13134A048,"30 April 2013","CY-BR-170-301, Rev. 7, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
ML12130A199,"26 April 2012","Offsite Dose Calculation Manual (Odcm), CY-BR-170-301, Rev. 6","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
ML11122A110,"29 April 2011","CY-BR-170-301, Revision 5, Offsite Dose Calculation Manual (Odcm).","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"RS-10-051, Submittal of Decommissioning Funding Assurance Calculations","10 March 2010","Submittal of Decommissioning Funding Assurance Calculations","Decommissioning Funding Plan"
ML092930135,"9 October 2009","Attachment 2, Braidwood Station, Unit 1, Lug Stress Calculation for 1MS06007S","Finite Element Analysis"
ML051120339,"31 December 2004","Offsite Dose Calculation Manual for 2004","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
ML060040100,"30 November 2004","Rev. 1 to BYR04-048 & BRW-04-0042-M, Re-Analysis of Steam Generator Tube Rupture Accident Using Alternative Source Terms.",
ML060040085,"30 November 2004","Design Analysis BYR04-050, BRW-04-0044-M, Revision 1 (CC-AA-309-1001, Revision 1), Calculation of Alternative Source Term Onsite and Offsite Atmospheric Dispersion Coefficient.",
ML060040049,"30 November 2004","Rev. 1 to BYR04-045 & BRW-04-0039-M, Re-Analysis of Control Rod Ejection Accident (Crea) Using Alternative Source Terms.",
ML060040102,"30 November 2004","Rev. 1 to BYR04-049 & BRW-04-0043-M, Re-Analysis of Locked Rotor Accident (LRA) Using Alternative Source Terms.",
ML060040101,"29 November 2004","Rev. 1 to BYR04-046 & BRW-04-0040-M, Re-Analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.",
ML060040105,"29 November 2004","Rev. 1 to BYR04-047 & BRW-04-0041-M, Re-Analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML070600211,"17 January 2003","GE # Index 9-3, Rev. 1; an ASME Section Viii Evaluation of Oc Drywell for Without Sand Case Part 1 Stress Analysis, 2/91",Earthquake
ML060960555,"31 January 2001","Revision 5 of Table 11a (Continued) Teen Inhalation Dose Factors","Offsite Dose Calculation Manual"
