,"Issue date",Title,Topic
ML20207L753,"9 February 1999","Notice of Withdrawal of Application for Amend to License DPR-51.Proposed Amend Would Have Revised Min Conditions for Critically Associated with Pressurizer Water Level",
ML20203G771,"23 December 1998","Notice of Withdrawal of Application for Amend to FOLs DPR-51 & NPF-6,respectively.Proposed Amend Would Have Extended AOT for EDG at Arkansas Nuclear One,Units 1 & 2 to 7 Days with Addl,One Per Refueling Cycle",
ML20129J545,"1 November 1996","Corrected Copy of Notice of Denial for Amend to Facility OL & Opportunity for Hearing.Nrc Denied Request by License for Amend to License NPF-6 to Revise TSs to Relocate RCS Flow Rate Limit to Core Operating Limits Rept",
ML20129H637,"1 November 1996","Notice of Denial of Amend to Facility Operating License & Opportunity for Hearing.Nrc Denied Request by Licensee for Amend to License NPR-6 to Revise TSs to Relocate RCS Flow Rate Limit to Core Operating Limits Rept",
ML20057G317,"15 October 1993","Notice of Withdrawal of Application for Amend to License DPR-51.Proposed Amend Would Have Revised TS 3.9 & 4.10",
ML20058E300,"1 November 1990","Notice of Denial of 900302 Application for Amend to License NPF-6,revising Tech Spec Power Calibr Requirements for Linear Power Level & Core Protection Calculator delta-T Power & Nuclear Power Signals",
ML20245K387,"10 August 1989","Notice of Withdrawal of Application for Amends to Licenses DPR-51 & NPF-6 Re Rev to Tech Specs to Decrease Review Requirements of Plant Safety Committee",
ML20246G048,"1 May 1989","Notice of Withdrawal of 861212 Application for Amend to License DPR-51 to Change Fuel Enrichment Tech Specs",
ML20206E652,"14 November 1988","Notice of Proposed Amends to Licenses DPR-51,NPF-6 & NPF-38, Authorizing Addition of Sys Energy Resources,Inc as Licensee & Requesting Comments on Antitrust Issues",
"DD-87-18, Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs","19 October 1987","Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs",
ML20148H937,"27 October 1978","Notice of Mod to License DPR-51 to Alleviate Undervoltage Condition Which Would Be Created in Startup Transformers Which Would in Turn Provide Degraded Voltage",
