,"Issue date",From,Title,"Project stage"
ML20126L925,"15 December 1980","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION V),Dodds R,Elin J","Technical Evaluation Rept, Environ Qualification of Safety- Related Electrical Equipment to Harsh Environs",Other
ML20126L919,"29 May 1981","Office of Nuclear Reactor Regulation","Safety Evaluation Re Environ Qualification of safety-related Electrical Equipment.No Outstanding Items Requiring Immediate Corrective Action.Completion of Corrective Actions by 820630 Will Ensure Compliance W/Nrc 800523 Memorandum",Approval
ML20054L849,"1 July 1982","SACRAMENTO MUNICIPAL UTILITY DISTRICT,Mattimoe J","Forwards Current Schedule for Installation of Qualified Electrical Equipment.Evaluation Worksheets & Test Repts Have Not Been Sent for Item II.D.3, Valve Position Indication, Since Five of Six Units Tested Failed",Other
ML20085J335,"10 October 1983","WEC Energy Group,Burstein S","Discusses 831013 Meeting to Resolve Deficiencies Noted in Franklin Research Ctr Technical Evaluation Rept Re Environ Qualification of safety-related Electrical Equipment.Agenda & Supporting Documentation Encl",Meeting
ML20108D862,"1 March 1985","Southern Nuclear,Gucwa L","Requests Further Extension of 850331 outage-based Equipment Qualification Deadline for Hydrogen/Oxygen Analyzers.Revised Schedule for Completion of Qualification Testing on Hydrogen/Oxygen Analyzers Encl",Other
ML20112H308,"27 March 1985","Southern Nuclear,Gucwa L","Requests Expedited Relief from Current 850331 Equipment Qualification Deadline for Facility Drywell & Oxygen Analyzers Until 851130 Due to Recent Change in Schedule for Upcoming Refueling Outage",Other
ML20100L017,"9 April 1985","Southern Nuclear,Gucwa L","Forwards Application Fee,Per NRC ,To Cover 850301 Request for Extension of 10CFR50.49 Equipment Qualification Deadline for Drywell Hydrogen & Oxygen Analyzers Currently Installed at Facility",Request
ML20128A039,"28 June 1985","Reinaldo Rodriguez,SACRAMENTO MUNICIPAL UTILITY DISTRICT","Submits Supplemental Info Re Questions Raised During Equipment Qualification (EQ) Insp During Wk of 850520. T-drains on Limitorque Motor Operators Replaced W/Plugs.All EQ Procedures Approved & Ready for Use",Supplement
ML20137E998,"16 August 1985","Southern Nuclear,Gucwa L","Notifies of Problems That May Necessitate Extension of Equipment Qualification Deadline for Primary Containment Hydrogen & Oxygen Gas Analyzers,Per 10CFR50.49(h).Revised Testing Schedule for Analyzers Encl",Other
ML20137T681,"27 November 1985","Southern Nuclear,Gucwa L","Provides Status of Environ Qualification Effort for Drywell Hydrogen & Oxygen analyzers.Architect-engineer Determined Equipment Located in Mild Environ Will Remain Operable During & for at Least 180 Days Following LOCA",Other
