,Name,"Start date","End date"
EPID:L-2023-OLL-0008,,"14 June 2023","14 June 2023"
EPID:L-2023-LLA-0091,TSTF-59,"13 June 2023","30 June 2023"
EPID:L-2023-LLA-0076,"Emergency License Amendment Request - One-Time Extension of the Control Room Emergency Ventilation System (CREVS) Technical Specification","2 June 2023","12 June 2023"
EPID:L-2023-LLR-0006,"Proposed Alternative to the Requirements for Repair/Replacement of Saltwater (SW) System Buried Piping","24 February 2023","20 June 2023"
EPID:L-2023-LRM-0009,,"21 February 2023","24 March 2023"
EPID:L-2023-LLA-0023,"License Amendment Request to Modify the Long-Term Coupon Surveillance Program","21 February 2023","6 June 2023"
EPID:L-2022-LLA-0198,,"26 January 2023","24 April 2023"
EPID:L-2022-LLR-0083,"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","30 November 2022","28 April 2023"
EPID:L-2022-LLA-0151,TSTF-273,"25 October 2022","18 November 2022"
EPID:L-2022-LLA-0153,TSTF-295,"25 October 2022","21 November 2022"
EPID:L-2022-OLL-0005,,"2 August 2022","2 August 2022"
EPID:L-2022-LLL-0011,,"19 July 2022","30 November 2022"
EPID:L-2021-LRO-0042,,"1 June 2022","1 June 2022"
EPID:L-2019-LLA-0274,,"31 March 2022","31 March 2022"
EPID:L-2022-LLE-0006,"COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","4 February 2022","4 February 2022"
EPID:L-2022-LLR-0013,"Proposed Relief Request for Mitigation of Buried Saltwater Piping Degradation","3 February 2022","28 July 2022"
EPID:L-2022-LLA-0019,"Application to Revise Technical Specifications 5.6.5, Core Operating Limits Report to Add References to NRC-Approved Topical Report with Admin","24 January 2022","31 March 2022"
EPID:L-2021-LRM-0122,"Meeting with Exelon Generation Company, LLC (Exelon) to Discuss Planned Alterative Request Involving Class 3 Pipe Repair at Calvert Cliffs Nuclear Power Plant","22 December 2021","22 March 2022"
EPID:L-2021-LRM-0103,,"5 October 2021","30 November 2021"
EPID:L-2021-LLR-0080,"Proposed Alternative Concerning Pressure Testing of ASME Section XI Class 2 Portions of the Auxiliary Feedwater System","20 September 2021","2 May 2022"
EPID:L-2021-LLA-0121,TSTF-554,"3 August 2021","13 January 2022"
EPID:L-2021-LRM-0069,,"13 July 2021","30 August 2021"
EPID:L-2021-LLA-0169,TSTF-541,"30 June 2021","29 April 2022"
EPID:L-2021-OLL-0028,,"16 June 2021","16 June 2021"
EPID:L-2021-LRM-0056,,"4 June 2021","6 July 2021"
EPID:L-2021-LLR-0037,,"1 June 2021","26 May 2022"
EPID:L-2021-LLA-0112,"Spent Fuel Pool Cooling - Shutdown Cooling Systems Licensing Design Basis License Amendment Request","24 May 2021","13 January 2022"
EPID:L-2021-LRM-0051,,"24 May 2021","25 June 2021"
EPID:L-2021-LLR-0091,"Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","19 March 2021","6 May 2022"
EPID:L-2021-LLR-0056,"ASME Code Case OMN-28","3 March 2021","3 September 2021"
EPID:L-2021-LLE-0014,,"3 March 2021","8 April 2021"
EPID:L-2020-LRM-0113,,"21 January 2021","21 January 2021"
EPID:L-2021-LLE-0005,"Request-Calvert Cliffs-Exelon Generation Co., LLC","21 January 2021","18 February 2021"
EPID:L-2021-LLR-0000,"Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","4 January 2021","25 June 2021"
EPID:L-2020-LLR-0153,,"14 December 2020","28 April 2021"
EPID:L-2020-LLE-0194,,"11 December 2020","11 December 2020"
EPID:L-2021-LLR-0153,"Proposed Alternative Concerning ASME Section XI Repair/Replacement Documentation for Replacement of Pressure Retaining Bolting","1 December 2020","5 August 2021"
EPID:L-2020-LLA-0256,TSTF-567,"24 November 2020","14 December 2021"
EPID:L-2017-FPR-0008,,"23 November 2020","23 November 2020"
EPID:L-2017-FPR-0013,"Encl: Environmental Assessment Memo to File: Environmental Assessment & Finding of No Significant Impact for Exelon Generation Co. Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Calvert Cliffs ISFSI","20 November 2020","23 November 2020"
EPID:L-2020-LRO-0049,,"19 November 2020","19 November 2020"
EPID:L-2020-LLR-0147,"ASME Code Case N-893","16 November 2020","27 October 2021"
EPID:L-2020-LRM-0102,"Proposed Relief Request from Section XI Repair/Replacement Documentation for Bolting Replacement of Pressure Retaining Bolting","23 October 2020","10 December 2020"
EPID:L-2020-LLR-0135,"Submittal of Relief Request CISI-03-01 Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","6 October 2020","2 September 2021"
EPID:L-2020-LLR-0118,,"22 September 2020","22 September 2020"
EPID:2020,"License Amendment Request - Proposed Changes to Emergency Plan","17 September 2020","18 February 2021"
EPID:L-2020-LRM-0089,"Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a","16 September 2020","18 December 2020"
EPID:L-2020-LLA-0261,TSTF-372,"31 August 2020","21 December 2022"
EPID:L-2019-LLR-0118,,"13 August 2020","4 November 2020"
EPID:L-2020-LLL-0020,"Request to Extend Due Date for Submittal of Reactor Vessel Material Surveillance Program Capsule Technical Report","10 August 2020","16 November 2020"
