,"Report number","Issue date","Inspection report type"
"IR 05000285/2023006",6,"21 December 2023",
"IR 05000285/2023005",5,"2 November 2023",
"IR 05000285/2023004",4,"13 September 2023",
"IR 05000285/2023003",3,"10 July 2023",
"IR 05000285/2023002",2,"5 June 2023",
"IR 05000285/2023001",1,"24 February 2023",
"IR 05000285/2022006",6,"5 January 2023",
"IR 05000285/2022005",5,"26 October 2022",
"IR 05000285/2022004",4,"14 September 2022",
"IR 05000285/2022003",3,"15 June 2022",
"IR 05000285/2022002",2,"28 April 2022",
"IR 05000285/2022001",1,"25 February 2022",
"IR 05000285/2021004",4,"18 November 2021",
"IR 05000285/2021003",3,"11 August 2021",
"IR 05000285/2021002",2,"7 May 2021",
"IR 05000285/2021001",1,"17 February 2021",
"IR 07200054/2020401",401,"29 October 2020",Security
"IR 05000285/2020002",2,"22 September 2020",
"IR 05000285/2019005",5,"12 March 2020",
"IR 05000206/2019004",4,"20 February 2020",
"IR 05000285/2019004",4,"26 November 2019",
"IR 05000285/2019003",3,"13 September 2019",
"IR 05000285/2019002",2,"23 July 2019",
"IR 05000285/2019404",404,"11 July 2019",Security
"IR 05000285/2019403",403,"4 June 2019",Security
"IR 05000285/2019001",1,"12 February 2019",
"IR 05000285/2018004",4,"19 November 2018",
"IR 05000285/2018003",3,"27 September 2018",
"IR 05000285/2018403",403,"17 May 2018",Security
"IR 05000285/2018410",410,"17 May 2018",Security
"IR 05000285/2018001",1,"13 April 2018",
"IR 05000285/2017403",403,"10 April 2018",Security
"IR 05000285/2017011",11,"1 February 2018",
"IR 05000285/2017002",2,"9 November 2017",
"IR 05000285/2017012",12,"8 November 2017",
"IR 05000285/2016006",6,"18 September 2017",
"IR 05000285/2017009",9,"4 August 2017",
"IR 05000285/2017406",406,"26 June 2017",Security
"IR 05000285/2017405",405,"26 June 2017",Security
"IR 05000285/2017010",10,"15 June 2017",
"IR 05000285/2017001",1,"8 May 2017",
"IR 05000285/2016004",4,"18 January 2017",
"IR 05000285/2016501",501,"17 January 2017","Emergency Planning"
"IR 05000285/2016003",3,"8 November 2016",
"IR 05000285/2016404",404,"28 October 2016",Security
"IR 05000285/2016008",8,"22 September 2016",
"IR 05000285/2016005",5,"12 September 2016",
"IR 05000285/2016401",401,"31 August 2016",Security
ML16237A038,,"31 August 2016",
"IR 05000285/2016002",2,"5 August 2016",
