,"Start date",Site,Title,Description
ML22284A019,"11 October 2022",Vogtle,"Construction Reactor Oversight Process Resources Report October 11, 2022",
ML22265A098,"22 September 2022",Vogtle,"NRC Slides on Part 52 Lessons Learned Construction Initiative for Public Meeting on 9/27/2022",
ML22265A097,"22 September 2022",Vogtle,"Southern Nuclear Company Slides on Lessons Learned from Part 52 Implementation for Public Meeting on 9/27/2022",
ML22244A056,"1 September 2022",Vogtle,"Construction Reactor Oversight Process Resources Report September 1, 2022",
ML22244A064,"1 September 2022",Vogtle,"Dashboard Report 9-1-2022",
ML22244A079,"1 September 2022",Vogtle,"ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.6.09.13c (Index No. 654) for Vogtle Unit 4 Combined License (VOG4)",
ML22244A147,"1 September 2022",Vogtle,"ITAAC Review Status Report 9-1-2022",
ML22230C516,"18 August 2022",Vogtle,"Dashboard Report 8-18-2022",
ML22230C553,"18 August 2022",Vogtle,"ITAAC Review Status Report 8-18-2022",
ML22224A127,"12 August 2022",Vogtle,"Dashboard Report 8-12-2022",
ML22224A128,"12 August 2022",Vogtle,"ITAAC Review Status Report 8-12-2022",
ML22215A096,"3 August 2022",Vogtle,"Construction Reactor Oversight Process Resources Report August 3, 2022",
ML22210A042,"29 July 2022",Vogtle,"Inspections, Tests, Analyses, and Acceptance Criteria (ITAAC) Review Status Report Final",
ML22208A100,"27 July 2022",Vogtle,"ITAAC Review Status Report 7-27-2022",
ML22206A168,"25 July 2022",Vogtle,"Dashboard Report 7-25-2022",
ML22206A171,"25 July 2022",Vogtle,"Dashboard Report 7-25-2022",
ML22206A182,"25 July 2022",Vogtle,"ITAAC Review Status Report 7-25-2022",
ML22206A186,"25 July 2022",Vogtle,"ITAAC Review Status Report 7-25-2022",
ML22192A020,"11 July 2022",Vogtle,"Dashboard Report 7-11-2022",
ML22192A023,"11 July 2022",Vogtle,"Dashboard Report 7-11-2022",
ML22192A027,"11 July 2022",Vogtle,"ITAAC Review Status Report 7-11-2022",
ML22192A028,"11 July 2022",Vogtle,"ITAAC Review Status Report 7-11-2022",
ML22187A021,"6 July 2022",Vogtle,"Construction Reactor Oversight Process Resources Report July 6, 2022",
ML22186A033,"5 July 2022",Vogtle,"Dashboard Report 7-5-2022",
ML22186A034,"5 July 2022",Vogtle,"Dashboard Report 7-5-2022",
ML22186A039,"5 July 2022",Vogtle,"ITAAC Review Status Report 7-5-2022",
ML22186A041,"5 July 2022",Vogtle,"ITAAC Review Status Report 7-5-2022",
ML22167A022,"16 June 2022",Vogtle,"ITAAC Review Status Report 6-16-2022",
ML22109A051,"19 April 2022",Vogtle,"ITAAC Review Status Report 4-19-2022",
ML22109A052,"19 April 2022",Vogtle,"ITAAC Review Status Report 4-19-2022",
ML22109A053,"19 April 2022",Vogtle,"Dashboard Report 4-19-2022",
ML22109A054,"19 April 2022",Vogtle,"Dashboard Report 4-19-2022",
ML22104A097,"14 April 2022",Vogtle,"ITAAC Review Status Report 4-14-2022",
ML22104A096,"14 April 2022",Vogtle,"ITAAC Review Status Report 4-14-2022",
ML22104A098,"14 April 2022",Vogtle,"Dashboard Report 4-14-2022",
ML22104A099,"14 April 2022",Vogtle,"Dashboard Report 4-14-2022",
ML22060A166,"1 March 2022",Vogtle,"Dashboard Report 3-1-2022",
ML22060A167,"1 March 2022",Vogtle,"Dashboard Report 3-1-2022",
ML22060A174,"1 March 2022",Vogtle,"ITAAC Review Status Report 3-1-2022",
ML22060A175,"1 March 2022",Vogtle,"ITAAC Review Status Report 3-1-2022",
ML22003A094,"3 January 2022",Vogtle,"Icn Review Status Vogtle Unit 4 1-3-2022",
ML22003A096,"3 January 2022",Vogtle,"Vog 4 Dashboard 1-3-2022",
ML22003A095,"3 January 2022",Vogtle,"Vog 3 Dashboard 1-3-2022",
ML22003A093,"3 January 2022",Vogtle,"Icn Review Status Vogtle Unit 3 1-3-2022",
ML21295A007,"21 October 2021",Vogtle,"ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.5.05.03b (Index No. 570) for Vogtle Unit 3 Combined License (VOG3)",
ML21287A095,"14 October 2021",,"Construction Reactor Oversight Process Resources Report October 2021",
ML21280A071,"7 October 2021",Vogtle,"ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.04.12a.i (Index No. 248) for Vogtle Unit 3 Combined License (VOG3)",
ML21277A080,"4 October 2021",Vogtle,"Icn Review Status VOG3 10-4-2021",
ML21230A150,"18 August 2021",Vogtle,"Icn Review Status VOG4 8-18-2021",
ML21216A194,"4 August 2021",,"Construction Reactor Oversight Process Resources Report August 2021",
