,"Issue date",Title,Topic
"NL-21-029, Offsite Dose Calculation Manual (Odcm), Revision 5","30 April 2021","Offsite Dose Calculation Manual (Odcm), Revision 5","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"NL-21-006, Relief Request IP3-ISI-RR-16, Proposed Alternative to American Society of Mechanical Engineers Code Case N-513-4 Inspection Requirement","10 February 2021","Relief Request IP3-ISI-RR-16, Proposed Alternative to American Society of Mechanical Engineers Code Case N-513-4 Inspection Requirement","Time of Discovery,Coatings,Nondestructive Examination,VT-2,Finite Element Analysis,Through Wall Leak,Through-Wall Leakage"
ML16314E598,"7 November 2016","IP-CALC-16-00079, Rev. 0, Evaluation of Leak on Weld 8297 on 31 Fan Cooler Unit Return Line.",Scaffolding
"NL-16-133, Indian Point, Unit 3, IP-CALC-16-00079, Rev. 0, Evaluation of Leak on Weld 8297 on 31 Fan Cooler Unit Return Line.","7 November 2016","Indian Point, Unit 3, IP-CALC-16-00079, Rev. 0, Evaluation of Leak on Weld 8297 on 31 Fan Cooler Unit Return Line.",Scaffolding
"NL-14-122, Indian Point, Unit 2 - Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 1 of 2","15 September 2014","Indian Point, Unit 2 - Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 1 of 2","Battery sizing"
ML14268A355,"15 September 2014","Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 2 of 2",
ML14268A354,"15 September 2014","Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 1 of 2","Battery sizing"
ML14259A328,"15 September 2014","Enclosure to NL-14-122 - Calculation IP-CALC-14-00028-Station Battery 22 System Calculation Analysis Variation with an Battery Aged to 80% Capacity (Calculation FEX-000204-01 Rev 1 Is Also Included for Reference Purposes)",
"NL-14-122, Indian Point, Unit 2 - Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 2 of 2","15 September 2014","Indian Point, Unit 2 - Calculation IP-CALC-14-00028, Rev. 0, Station Battery 22 System Calculation - Analysis Variation with an Battery Aged to 80% Capaciy, Part 2 of 2",
ML14268A356,"2 September 2014","Calculation FEX-00204, Rev. 1, Station Battery 22 System Calculation, Part 1 of 2","Battery sizing"
"NL-14-122, Indian Point, Unit 2 - Calculation FEX-00204, Rev. 1, Station Battery 22 System Calculation, Part 1 of 2","2 September 2014","Indian Point, Unit 2 - Calculation FEX-00204, Rev. 1, Station Battery 22 System Calculation, Part 1 of 2","Battery sizing"
"NL-14-122, Calculation FEX-00204, Rev. 1, Station Battery 22 System Calculation, Part 2 of 2","2 September 2014","Calculation FEX-00204, Rev. 1, Station Battery 22 System Calculation, Part 2 of 2",
ML13329A426,"14 November 2013","Enclosure 3 to NL-13-147: IP-CALC-13-00063, Rev. 2, Hydraulic Evaluation of Identified Indication in IP3 Service Water 10 Line #1093.",
ML13329A425,"30 October 2013","Enclosure 2 to NL-13-147: IP-CALC-13-00070, Rev. 1, Leak Repair Clamp Evaluation for Line 1093 in 32 Main Transformer Moat.",
ML13329A424,"30 October 2013","Enclosure 1 to NL-13-147: IP-CALC-13-00062, Rev. 1, Evaluation of Leak at Line 1093 in Unit 3 Moat.","Through-Wall Leak"
ML17104A041,"19 April 2013","IP-CALC-13-00005, Rev. 1, Engineering Evaluation of Postulated RWST Inventory Loss During the Reverse Osmosis Clean-up Skid Process in Accordance to 2-TAP-001-ROS Due to a Seismic Event","Boric Acid,Anchor Darling"
ML13116A008,"9 April 2013","Engineering Evaluation of Postulated RWST Inventory Loss During the Reverse Osmosis Clean-up Skid Process in Accordance to 2-TAP-001-ROS Due to Seismic Event","Boric Acid,Anchor Darling"
ML13157A133,"29 August 2012","Enclosure 2 to NL-13-028 - Offsite Dose Calculation Manual Rev. 4","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML12234A252,"14 February 2012","Enclosure 2, IP3-CALC-EG-00217, Emergency Diesel Generator Storage Tank Level Setpoints, Rev. 5","Hydrostatic,Design basis earthquake"
ML12234A251,"8 February 2012","Enclosure 1, IP-CALC-11-00058, IP3 Emergency Diesel Generator (EDG) Fuel Oil Consumption Licensing Basis Calculation, Rev 1",
ML12060A324,"6 February 2012","IP-CALC-10-00121, Revision 1, Backup Spent Fuel Pool Cooling System (Bsfpcs) Heat Removal Capability.",
ML17104A042,"16 November 2011","IP-CALC-11-00091 AST Analysis of IP2 to Address the Impact of Containment Sump Solution Bazk-Leakage to the RWST After LOCA","Boric Acid"
ML13239A479,"25 July 2011","Nuclear Safety Advisory Letter NSL-11-5, Westinghouse LOCA Mass & Energy Release Calculation Issues.","Ultimate heat sink"
ML11258A116,"20 June 2011","Email from M. Halter, Subj: Part 21 - Kasi MOV and AOV Software, (44 Pages)","Hydrostatic,Finite Element Analysis,Power-Operated Valves"
ML12132A123,"18 January 2011","Enclosure 2 to NL-12-020 - Offsite Dose Calculation Manual Rev. 3","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML093420014,"27 August 2009","Enclosure 1 to NL-09-129, Calculation IP3-CALC-ED-00207, Revision 8, 480V Buses 2A, 3A, 5A & 6A and Edg'S 31, 32 and 33 Accident Loading.","Boric Acid,Stroke time"
"NL-09-045, Indian Point, Units 1, 2, & 3, Offsite Dose Calculation Manual Changes and Justification Packages for 2008","17 April 2009","Indian Point, Units 1, 2, & 3, Offsite Dose Calculation Manual Changes and Justification Packages for 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML091260211,"17 April 2009","Offsite Dose Calculation Manual Changes and Justification Packages for 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML090540157,"30 June 2008","ODCM Part II - Appendix J, Groundwater Flow and Offsite Dose Calculation Details",
ML093010533,"28 March 2008","Calculation No. FEX-00204-01, Station Battery 22 System Calculation, Enclosure 2 to NL-09-128",
ML071300536,"17 January 2007","E-Mail from S. Sandike of Entergy to J. Noggle of USNRC, Regarding RG-1.109 Dose Calc on Roseton Fish",
"NL-06-056, Offsite Dose Calculation Manual (ODCM)","15 May 2006","Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML061320413,"9 March 2006","E-mail from D. Croulet of Entergy to J. Noggle of USNRC, Regarding March 8 IPEC Gw&Sw Dose.Doc","Offsite Dose Calculation Manual"
ML061780296,"8 March 2006","E-mail from D. Croulet of Entergy to Various, Regarding IPEC Groundwater and Stormwater Dose.Pdf",
ML090500070,"31 December 2005","GZA - Groundwater and Tritium Flux from Catchments Calculation",
ML060900645,"17 October 2005","Jaf Environmental Laboratory, Tritium Activity Calculation",
ML093010363,"26 August 2005","Attachment K to NL-09-128, Cell Sizing Worksheet, Revised Pages","Battery sizing,Reverse polarity"
ML093010362,"26 August 2005","Calculation No. FEX-000204-00, Rev 0, Load Tabulation, Attachment J to NL-09-128",
ML052770533,"19 August 2005","Offsite Dose Calculation Manual, Rev. 9","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"NL-05-026, Additional Information Regarding Indian Point, Unit 3 License Amendment Request Alternate Source Term","22 February 2005","Additional Information Regarding Indian Point, Unit 3 License Amendment Request Alternate Source Term",
ML050030061,"22 December 2004","Psat 3056CT.QA.04, Calculation Component Effect of Indian Point 3 Engineered Safety Feature Leakage Iodine Release with Boundary Layer, Revision 1",
ML043570383,"15 December 2004","Enclosure B to NL-04-156, Engineering Standards Manual IES-3B, Rev 0, Instrument Loop Accuracy and Setpoint Calculation Methodology (P3)","Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Grace period"
"NL-04-145, Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate","18 November 2004","Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Time to boil,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Operability Determination,Power-Operated Valves,Fuel cladding,Fire Protection Program,Coast down,Power Uprate,Stretch Power Uprate,Measurement Uncertainty Recapture,Affidavit"
ML081200258,"15 September 2003","Condition Monitoring & Operational Assessment RFO-15 SG-SGDA-02-45 September 2003 Westinghouse Electric Co",
