,"Issue date",Title,Topic
ML20248C088,"8 September 1989","Forwards Ref Matls to Accompany NUREG-0683,final Suppl 3","Safe Shutdown,Ultimate heat sink,Grab sample,Fire Barrier,Coatings,Emergency Lighting,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding,Weak link"
ML20134D755,"9 May 1985","Forwards Water Data Used to Prepare Document, Analysis of Possible Options for Reducing Occupational Dose from TMI-2 Basement",
ML20126G081,"5 March 1985","FOIA Request for TMI Emergency Evacuation Plan",
ML20086A104,"28 September 1983","Forwards TMI-1 Steam Generator Elastic Fracture Mechanics & Load Characterization, Technical Evaluation Rept",
ML20084E011,"8 April 1983","Forwards TMI-1 Steam Generator Degradation & Repair, Final Technical Evaluation Rept",
ML20070V207,"7 January 1983","Forwards Request for Refs Listed in Topical Rept 008, Rev 1,per NRC .Refs Necessary for Preparation of Technical Evaluation Rept",
ML20078B544,"18 November 1982","Forwards Minutes of 821018-19 Meetings W/Util in Bethesda,Md Re Steam Generator Repair Process Update & Return to Svc Overview","Flow Induced Vibration"
ML20054J217,"11 May 1982","FOIA Request for Documents & Records Re DOE Decision to Accept Entire TMI-2 Nuclear Reactor Core & NRC Decision to Enter Into Memorandum of Understanding W/Doe",
ML20093C043,"19 February 1982","Notifies That Upon Implementation of Mods to Control Bldg Ventilation Sys Program Will Meet Criteria Identified in NUREG-0737 Item III.D.3.4, Control Room Habitability. Mods Include Addition of Redundant Low Leakage Dampers",
ML19350B079,"2 March 1981","Urges on Behalf of Whitmoyer Labs,Inc Restart of TMI-1 W/O Bypassing Safe Operating Procedures.Cost of Electric Power Should Be Lower",
ML20002B352,"4 December 1980","Requests Action to Expedite Restart as Facility Was Not Involved in TMI-2 Accident",
ML20049A343,"1 December 1980","Urges Restart of TMI-1",
ML20003C889,"5 August 1980","Reviews EPRI Evaluation Re Potential Conservatisms & Ranges of Uncertainity in WASH-1400 Analysis of Iodine Release for Tmlb Sequence.More Research Required.Prof Qualifications & Certificate of Svc Encl",
ML19323F213,"7 May 1980","Forwards App C of Responses to Interrogatories.Consists of Telephone Survey Forms for Evaluation of Effect of Incident on Local Residents",
ML19290F001,"19 November 1979","Forwards Fire Protection Design Review.Discusses Fire Detectors,Automatic Sprinkler Sys,Fire Barrier Penetrations, Thermal Insulation of Valves,Emergency Feedwater Pump Penetration,Cable Separation & Relay Room Protection","Safe Shutdown,Fire Barrier,Coatings,Design basis earthquake"
ML19250C341,"19 November 1979","Forwards Input to TMI-1 Design Review & Supplemental Items",
ML19210D045,"13 November 1979","Forwards Comments on Item 3.1.0 of Fire Protection Safety Evaluation.Will Require Licensee to Quantify Pressure Differential Between Areas Where Proposed Penetration Seals Will Be Installed","Fire Barrier"
ML20062H293,"24 April 1979","Forwards Requested Summary of Telcon",
ML19210A361,"11 September 1978","Lists J Riopelle Major Concerns Re 780817 TMI-1 Draft Safety Evaluation:Establish Program to Hydrotest All Fire Hoses at 220 Psi,Inspect Fire Hydrants for Drainage Prior to Freezing Weather & Provide 1-1.5 Hose Capability",
ML19210A357,"1 September 1978","Recommends That Electrical Supervision Be Required on All Control Valves in Fire Protection Systems Protection Areas Containing or Exposing safety-related Equipment","Safe Shutdown"
ML20147B021,"1 September 1978","Advises That Review of Fire Protection for Facility Noted Areas of Plant Where Fire Could Affect Safe Shutdown & Release of Radioactivity.Presents Different Points of View on Value of Supervision by Util","Safe Shutdown"
