,Title,I,O,W
TSTF-448,"Control Room Habitability",107,46,4
TSTF-425,"Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B",102,34,7
TSTF-493,"Clarify Application of Setpoint Methodology for LSSS Functions",61,26,6
TSTF-051,"Revise Containment Requirements During Handling Irradiated Fuel and Core Alterations",46,17,2
TSTF-523,"Generic Letter 2008-01, Managing Gas Accumulation",35,16,0
TSTF-505,"Provide RISK-INFORMED Extended Completion Times - RITSTF Initiative 4B",34,35,4
TSTF-542,"Reactor Pressure Vessel Water Inventory Control",31,10,0
TSTF-372,"Addition of LCO 3.0.8, Inoperability of Snubbers",29,8,0
TSTF-447,"Elimination of Hydrogen Recombiners and Change to Hydrogen and Oxygen Monitors",28,24,0
TSTF-359,"Increase Flexibility in Mode Restraints",27,14,0
TSTF-545,"TS Inservice Testing (IST) Program Removal",25,10,0
"TSTF-529, Clarify Use and Application Rules","Clarify Use and Application Rules",23,1,0
TSTF-358,"Missed Surveillance Requirements",22,11,0
TSTF-360,"DC Electrical Rewrite",20,8,7
TSTF-484,"Use of TS 3.10.1 for SCRAM Time Testing Activities",19,3,2
TSTF-439,"Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO",19,12,2
TSTF-501,"Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control",18,9,2
TSTF-419,"Revise PTLR Definition and References in ISTS 5.6.6, RCS PTLR",18,2,1
TSTF-535,"Revise Shutdown Margin Definition to Address Advanced Fuel Designs",18,3,0
TSTF-479,"Changes to Reflect Revision of 10 CFR 50.55A",18,9,0
TSTF-522,"Revise Ventilation System Surveillance Requirements to Operate for 10 Hours PER Month",17,6,0
TSTF-363,"Revise Topical Report References in ITS 5.6.5, Colr",16,2,0
TSTF-427,"Allowance for Non Technical Specification Barrier Degradation on Supported System Operability",16,8,1
TSTF-564,"Safety Limit MCPR to COLR",16,4,0
TSTF-511,"Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26",16,12,0
TSTF-563,"Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program",14,6,0
TSTF-369,"Removal of Monthly Operating Report and Occupational Radiation Exposure Report",14,35,0
TSTF-582,"RPV WIC Enhancements",13,4,0
TSTF-423,"Technical Specifications End States, NEDC-32988-A",13,5,0
TSTF-514,"Revise BWR Operability Requirements and Actions for RCS Leakage Instrumentation",13,0,0
TSTF-52,"Implement 10 CFR 50, Appendix J, Option B",12,4,0
TSTF-500,"DC Electrical Rewrite - Update to TSTF-360",11,4,3
TSTF-495,"Bases Change to Address GE Part 21 SC05-03",11,0,0
TSTF-497,"Limit Inservice Testing Program SR 3.0.2 Application to Frequencies of 2 Years or Less",11,6,0
TSTF-374,"Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil",10,3,1
TSTF-258,"Changes to Section 5.0, Administrative Controls",10,14,0
TSTF-283,"Modify Section 3.8 Mode Restriction Notes",10,4,1
TSTF-306,"Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration",10,0,0
TSTF-287,"Ventilation System Envelope Allowed Outage Time",9,3,1
TSTF-475,"Control Rod Notch Testing Frequency and SRM Insert Control Rod Action",9,5,0
TSTF-554,"Revise Reactor Coolant Leakage Requirements",8,2,0
TSTF-551,"Address Transient Secondary Containment Conditions",7,4,1
TSTF-566,"Revise Actions for Inoperable RHR Shutdown Cooling Subsystems",7,1,0
TSTF-163,"Minimum Vs. Steady State Voltage and Frequency",7,1,0
TSTF-460,"Control Rod SCRAM Time Testing Frequency",7,5,0
TSTF-485,"Correct Example 1.4-1",7,2,0
TSTF-222,"Control Rod SCRAM Time Testing",7,0,0
TSTF-477,"Add Action for Two Inoperable Control Room AC Subsystems",7,4,0
TSTF-413,"Elimination of Requirements for a Post Accident Sampling System - NEDO-3299",6,2,0
TSTF-269,"Allow Administrative Means of Position Verification for Locked or Sealed Valves",6,1,0
