,"Issue date",Title,Topic
ML20195E113,"20 October 1988","Requests Revalidation of Norfolk,Va (Via NIT) to Savannah River Plant,Aiken,Sc Route Through Dec 1989",
ML20195E137,"20 October 1988","Requests Revalidation of Newport News,Va to Idaho Falls,Id Spent Fuel Routes Through Dec 1989",
ML20195E162,"20 October 1988","Requests Revalidation of Norfolk,Va to Idaho Falls,Id Reactor Spent Fuel Route Through Dec 1989",
ML20195E211,"20 October 1988","Requests Revalidation of Portsmouth,Va to Savannah River Plant,Aiken,Sc Spent Reactor Fuel Routes Through Dec 1989",
ML20195E396,"20 October 1988","Requests Revalidation of Newport News,Va to Savannah River Plant,Aiken,Sc Spent Reactor Fuel Routes Through Dec 1989",
ML20205P573,"20 October 1988","Requests Revalidation of Porstmouth,Va to Idaho Falls,Id Spent Reactor Fuel Route Through Dec 1989",
ML20205T043,"20 October 1988","Requests to Revalidate Norfolk,Va (Via Lambert Point) to Savannah River Plant,Aiken,Sc Spent Fuel Routes to Dec 1889",
ML20206G916,"20 October 1988","Requests Revalidation of Approved Spent Reactor Fuel Routes from Norfolk,Va to Idaho Falls,Id Through 891231",
ML20238C910,"18 December 1987","Notifies of Transient Shipment of Moderate Strategic Significance of Enriched U in Form of U Metal,Per 10CFR73.72 (A).Ltr Also Constitutes Compliance on Behalf of All Carriers While Shipment in Us Territory",
ML20238C894,"2 December 1987","Requests Revalidation of Approved Newport News,Va to Savannah River Plant Spent Reactor Fuel Route Through 881231.Requested Route Unchanged from 1987 Route.Matls License Amend Classification Encl",
ML20238C887,"2 December 1987","Requests Revalidation of Norfolk,Va (Via Lamberts Point) to Savannah River Plant Approved Spent Reactor Fuel Route Through 881231.Requested Route Unchanged from 1987 Route. Matls License Amend Classification Encl",
ML20238C878,"2 December 1987","Requests Revalidation of Wilmington,Nc to Savannah River Plant Approved Spent Reactor Fuel Route Through 881231. Requested Route Unchanged from 1987.Matl License Amend Classification Encl",
ML20238C413,"2 December 1987","Requests Revalidation of Portsmouth Marine Terminal to Savannah River Plant Approved Spent Reactor Fuel Route Through 881231.Requested Route Unchanged from 1987 Route",
ML20238C395,"2 December 1987","Requests Revalidation of Previously Approved Spent Reactor Fuel Pool Route Through 881231.Requested Route Unchanged from 1987 Route.Matls License Amend Classification Encl",
ML20207N922,"19 December 1986","Requests Revalidation of Newport News,Va to Savannah River Plant Approved Spent Reactor Fuel Route Through 871231",
ML20207P143,"19 December 1986","Requests Revalidation of Wilmington,Nc to Savannah River Plant Approved Spent Reactor Fuel Route Through 871231",
ML20207P142,"19 December 1986","Requests Revalidation of Norfolk,Va (Via NIT) to Savannah River Plant Approved Spent Reactor Fuel Route Through 871231",
ML20207P141,"19 December 1986","Requests Revalidation of Norfolk,Va (Via Lambert Point) to Savannah River Plant Approved Spent Reactor Fuel Route Through 871231",
ML20207N977,"18 December 1986","Requests Revalidation of Approved Spent Reactor Fuel Route from Portsmouth Marine Terminal to Savannah River Plant Through 871231",
ML20198D849,"16 October 1985","Requests Revalidation of Approved Spent Reactor Fuel Route from Wilmington,Nc to Savannah River Plant Through 861231",
ML20138Q022,"16 October 1985","Requests Revalidation of Spent Reactor Fuel Route from Newport News,Va to Savannah River Plant Through 861231",
ML20138Q024,"16 October 1985","Requests Revalidation of Spent Reactor Fuel Route from Portsmouth Marine Terminal to Savannah River Plant Through 861231",
ML20138Q031,"16 October 1985","Requests Revalidation of Spent Reactor Fuel Route from Norfolk,Va to Savannah River Plant Through 861231",
ML20148T358,"28 January 1981","Confirms Telcon Notifying NRC That Cask TN-7,containing 60 Irradiated Fuel Elements,Will Arrive in Portsmouth,Va on 810225.Home Transportation Will Carry Shipment to DOE in Aiken,Sc",
ML20126A925,"9 November 1979","Confirms Telcon Notifying NRC That TN-1 Cask Is Scheduled to Arrive in Portsmouth,Va on 791129 Aboard Atlantic Span",
ML20126A920,"9 November 1979","Confirms Telcon Notifying NRC That TN-1 Cask Is Scheduled to Arrive in Portsmouth,Va on 791129 Aboard Atlantic Span",
