,"Issue date",Title,Topic
"IR 05000346/1999017","26 October 1999","Insp Rept 50-346/99-17 on 990928-1001.No Violations Noted. Major Areas Inspected:Implementation of Licensee Protected Area Ingress Search Program,Maint Support for Security Sys, Alarms Stations & Communications & QA","Fitness for Duty,Contraband,Inattentive"
"IR 05000346/1999010","8 October 1999","Insp Rept 50-346/99-10 on 990802-0913.One NCV Occurred. Major Areas Inspected:Operations,Maint & Engineering","Boric Acid,Temporary Modification,Condition Adverse to Quality,Scaffolding"
"IR 05000346/1999009","20 August 1999","Insp Rept 50-346/99-09 on 990623-0802.Noncited Violations Noted.Major Areas Inspected:Aspects of Licensee Operations, Maint,Engineering & Plant Support","Boric Acid,Ultimate heat sink,Maintenance Rule Program"
"IR 05000346/1999015","9 August 1999","Insp Rept 50-346/99-15 on 990712-16.No Violations Noted. Major Areas Inspected:Effectiveness of Licensee Program for Mgt of Solid Waste,Transportation of Radioactive Matl & Radwaste & Radiological Environ Monitoring","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Stolen"
ML20210P798,"6 August 1999","Notice of Violation from Insp on 980901-990513.Violations Noted:Prior to 980901,licensee Inadvertently Performed Field Change to Pressurizer Spray Valve RC-2,not Approved by Organization That Performed Original Design","Boric Acid,Packing leak,Condition Adverse to Quality"
"IR 05000346/1999008","20 July 1999","Insp Rept 50-346/99-08 on 990513-0628.Three Violations Noted & Being Treated as non-cited Violations.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Safe Shutdown Earthquake,Earthquake,Unidentified leakage,Unidentified leak"
"IR 05000346/1999004","7 June 1999","Insp Rept 50-346/99-04 on 990323-0513.Two Violations Noted & Being Treated as non-cited Violations.Major Areas Inspected: Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Shutdown Margin,Packing leak,Condition Adverse to Quality,Unidentified leakage,Unidentified leak"
ML20207G069,"4 June 1999","Insp Rept 50-346/98-21 on 980901-1201 & 990425-0513. Violations Identified with Pending Licensee Response.Major Areas Inspected:Review of Licensee Maint Activities Associated with Pressurizer Spray Valve RC-2","Boric Acid,Packing leak,Coatings,Condition Adverse to Quality"
"IR 05000346/1999005","27 April 1999","Insp Rept 50-346/99-05 on 990405-09.No Violations Noted. Major Areas Inspected:Licensee on-line Maint Risk Assessment Program","Temporary Modification,Maintenance Rule Program"
"IR 05000346/1999001","5 March 1999","Insp Rept 50-346/99-01 on 990102-0212.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Boric Acid,Stroke time,Qualified Offsite Circuit,Condition Adverse to Quality"
"IR 05000346/1999002","25 February 1999","Insp Rept 50-346/99-02 on 990202-05.No Violations Noted. Major Areas Inspected:Aspects of Licensee Program for Controlling Operational Chemistry & External & Internal Exposures","Boric Acid,Grab sample,Process Control Program"
"IR 05000346/1998018","22 January 1999","Insp Rept 50-346/98-18 on 981110-990102.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Boric Acid,High winds,Packing leak,Ultimate heat sink,Qualified Offsite Circuit,Condition Adverse to Quality,Design basis earthquake,Foreign Material Exclusion,Operability Determination"
"IR 05000346/1998020","17 December 1998","Insp Rept 50-346/98-20 on 981116-20.No Violations Noted. Major Areas Inspected:Review of Licensee Licensed Operator Requalification Training Program","Job Performance Measure"
