,"Issue date",Title,Topic
ML20205D647,"29 March 1999","Notice of Issuance of Director'S Decision Under 10CFR2.206 Denying in Part & Granting in Part Petition Filed by D Lochbaum on 980405",
ML20155H456,"4 November 1998","Notice of Withdrawal of TVA 950602 Application for Amend to DPR-33.Proposed Amend Would Have Revised Custom TS for Unit 1 to Include Changes Associated with Implementation of Pr Neutron Monitor Upgrade",
ML20155H436,"4 November 1998","Notice of Withdrawal of TVA 960621 Application for Amend to FOL DPR-33.Proposed Amend Would Have Provided New Safety Limit Min Critical Power Ratio to Replace Existing non-conservative Value","Minimum Critical Power Ratio"
ML20154J654,"8 October 1998","Notice of Withdrawal of Application for Amend to FOLs DPR-33,DPR-52 & DPR-68,respectively.Amends Request Revising BFN Custom TSs to Remove Identified non-conservatism Re Number of RHRSW Pumps Required to Be Operable",
ML20154J827,"7 October 1998","Notice of Withdrawal of Application for Amend to Facility Operating Licenses DPR-33,DPR-52 & DPR-68.Proposed Amend to Allow Traveling in-core Probe Sys to Be Considered Operable with Less than Five TIP Machines Operable",
ML20154Q768,"22 September 1998","Notice of 981026 Informal Public Hearing Re Petition Submitted Per 10CFR2.206 Involving Plant,Unit 1 of Tva,At Browns Ferry Nuclear Plant Training Ctr Auditorium, Athens,Al",
ML20217Q727,"29 April 1998","Notice of Receipt of Petition for Director'S Decision Under 2.206.Petitioners Request That Us NRC Take Action W/Regard to Browns Ferry Unit 1 Denied",
ML20217K773,"22 April 1998","Notice of Denial of Amend to License DPR-33 & Opportunity for Hearing Re Revising TSs to Permit Increasing Main Steam safety-relief Valve Set Point Tolerance to Plus or Minus 3%",
ML20129F255,"26 September 1996","Notice of Denial of Amend to Facility OL & Opportunity for Hearing Re Request to Revise TS to Permit Continued Operation of BFN Unit 3 for Up to 7 Days W/One Reactor Coolant Recirculation Loop Out of Svc",
ML20246C087,"24 April 1989","Notice of Withdrawal of 861216 Application for Amend to Licenses DPR-39 & DPR-48,revising Radiological Effluent Tech Specs",
ML20203P689,"3 May 1983","Notice of Issuance of Amend 91 to License DPR-49, Incorporating License Condition to Require Licensee to Follow Plan for Integrated Scheduling of Plant Mods","Enforcement Discretion,Backfit"
ML20062A431,"29 September 1978","Notice of Issuance of Amend to Facil Oper Lic DPR-33 to Permit Oper at Maximum of 50% Lic Pwr Level w/1 Recirculation Loop Isolated",
ML20062B018,"2 August 1978","Notice of Issuance of Amends 40,38 & 14 to Licenses DPR-33, DPR-52 & DPR-68,respectively,revising Tech Specs to Lower Low Water Level Setpoints",
