,"Issue date",Title,Topic
ML020440018,"15 January 2002","Resubmittal of Final Report No. 41, Report of a Potential Safety Hazard from Dresser-Rand",
ML021510295,"15 May 2002","10 CFR 21 Notification - Potential Defect Fan Assemblies for UPS Systems",
ML021550249,"10 May 2002","Letter from W. G. Hampton Subject: 10CFR Part 21 Notification-Potenial Defect Involving Fan Assemblies Used in Forced Air Cooled Uninterruptible Power Supply Systems",
ML022830278,"1 October 2002","Part 21.21 Report Involving Stability Option III: Possible Successive Confirmation Count Resets",
ML023310569,"22 November 2002","Part 21 Report Re General Electric Identified the Stability Option III Period Based Detection Algorithm T-Min Specification Has a Defect",
ML023330442,"25 November 2002","Spectrum Technologies, Part 21 Initial Notification - Cutler-Hammer A200 NEMA Size 1 Starters",MELLLA
ML030550248,"17 February 2003","10CFR Part 21 Notification - Carboline Company",Coatings
ML032170035,"21 July 2003","Thermo Westronics Model 2100C Series Recorders",
ML040300254,"28 January 2004","10CFR Part 21 Notification Regarding Wide Range Ion Chamber (Update)",
ML050460194,"11 February 2005","Part 21 Report Re Field Complaint About Masterpatch 240CR. Florida Power & Light Reported to Degussa That When Masterpatch 240 CR Was Applied, It Did Not Harden Properly",
ML050950428,"29 March 2005","10CFR21 Reportable Condition Notification: Involving Potential to Exceed Low Pressure Technical Specification Safety Limit","Anticipated operational occurrence,Fuel cladding"
ML052170170,"2 August 2005","Event Report 41888 for Catawba Plant Regarding Potential Part 21 Issue with Struthers-Dunn Relays","Commercial Grade"
ML052640220,"14 September 2005","CFR 21 Notification - Identification of Defect","Commercial Grade"
ML052690084,"20 September 2005","Part 21 Notification Completion: Critical Power Determination for GE14 and GE12 Fuel with Zircaloy Spacers","Anticipated operational occurrence"
ML060830114,"21 March 2006","10 CFR Part 21 Notification Ref: FP&L Tpn Supplied Ingersall Rand Auxiliary Feed Pump No. 0601 001 FP&L Po No. 67845",
ML060950401,"3 April 2006","Director Office of Inspection & Enforcement Reference: 10 CFR 21 Notification of 3/30/06 Rev1",
ML062770224,"27 September 2006","Part 21 Report from Tyco Valves & Controls LP, Improper Valve Springs in Pressure Relief Valves",
ML062850360,"5 October 2006","Notification of Existence of Potential Defect in Otek Panel Meters",
ML063210279,"10 November 2006","Event Report No. 42880, Southern Testing Services, Potential Defect in Otek Panel Meters",
ML070640253,"27 February 2007","Notification of Potential Part 21 Re Chiller Copper Sleeve Cracks Leading to Slow Refrigerant Discharge",
ML071000229,"6 April 2007","Rosemount Nuclear Instruments, Inc., Submittal of Notification Under 10 CFR Part 21 for Certain Model 1152 Pressure Transmitters","Hydrostatic,Loctite"
ML071370309,"7 March 2007","Velan, Inc., Piston Check Cv Information",
ML072830334,"8 October 2007","Notification of Potential Part 21 Report - Areva Minimum Critical Power Ratio","Anticipated operational occurrence"
ML073100082,"1 November 2007","Notification of Potential 10 CFR Part 21 of an Error in BWR MCPR Calculation","Anticipated operational occurrence"
ML073310381,"21 November 2007","Notification of Potential Part 21 Report Welding of Safety Related Components",
ML073440211,"7 December 2007","Deficiency Report Part 21 Potential Insufficient Thread Engagement for Certain Pressure Transmitters",
ML080430446,"11 February 2008","Notification of Potential Part 21 Report Power Supply Unit Is Limited at Elevated Temperatures",
ML080990634,"4 April 2008","Part 21 Notification Regarding Failure to Comply with the Requirements for Dedication of Commercial Grade Items",
ML081200882,"14 April 2008","Notification of Potential Part 21 on Safety Related Noncompliance Deviation",Coatings
ML081830523,"27 June 2008","Part 21 Notification - Performance Affected on 3 CL150 Fisher V150 Valve Assemblies",
ML082390106,"25 August 2008","Notification of Potential Part 21 on Failure of F and G Switches","Test box"
ML083190017,"12 November 2008","Notification of Potential Part 21 on All Dimensionally Verified Commercial Grade Items Processed Per Fisher Manufacture Procedure Fmp 2K28",
ML083330187,"21 November 2008","Notification of Potential Part 21 Re Tyco Electronics, Transfer of Information - CII-012",
ML083540469,"18 December 2008","Duke Energy Carolinas, Llc., Deficiency Report on Defective Digital Optical Isolators","Unanalyzed Condition,Commercial Grade"
ML090350211,"16 January 2009","Part 21 Report Re Identification of Defect Found in Basic Component. Initially Reported to NRC on 12/18/2008","Commercial Grade"
ML090350217,"27 January 2009","Notification of Potential Part 21 Report from Fisher Controls International - Water Quality Deficiency",
ML090400748,"5 February 2009","Update to Part 21 Report Notification, Texas Instruments Operational Amplifier, P/N: OPA 2111",
ML090410485,"6 February 2009","Notification of Potential Part 21 Report (Draft) Re Defective ASME SA-193, Grade 6 Cap Screw Material",
ML090761188,"11 March 2009","Part 21 Notification - Defective Hk and K-Line Circuit Breaker Tension Springs",
ML092590242,"11 September 2009","Notification of Potential Part 21 Problem with Seismic Soil Structure Analysis Software","Ultimate heat sink"
ML100820059,"22 March 2010","GE Hitachi Nuclear Energy, Part 21 60-Day Interim Report Notification: Failure of HPCI Turbine Overspeed Reset Control Valve Diaphragm",
ML100920093,"25 March 2010","10 CFR21 Notification of a Potential Weld Defect",
ML101820160,"1 July 2010","Notification of Potential Part 21 Reportable Condition Re Failure of HPCI Turbine Overspeed Reset Control Valve Diaphragm",
ML101890739,"1 July 2010","Part 21 Report Concerning Failure of Turbine Overspeed Reset Control Valve Diaphragm",
ML102520219,"3 September 2010","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
