,"Issue date",From,Title,"Project stage"
ML080980543,"7 April 2008","Dominion,Dominion Resources Services,Dominion Nuclear Connecticut,Dominion Energy Kewaunee,Funderburk C L","Surry, North Anna, Millstone and Kewaunee Power Stations - Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems - Schedule Extension for Three Month Response",Request
ML081300282,"8 May 2008","Dominion,Dominion Nuclear Connecticut,Bischof G T,Dominion Energy Kewaunee","Surry, North Anna, Millstone and Kewaunee - Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",Request
ML081690594,"8 July 2008","Melanie Wong,NRC/NRR/ADRO/DORL/LPLII-1","GL-08-001, Managing Gas Accumulation in Emergency Core Cooling Decay Heat Removal",Other
ML081680474,"8 July 2008","Melanie Wong,NRC/NRR/ADRO/DORL/LPLII-1","GL-08-001, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems, Response to Extension Request",Other
ML081980640,"23 July 2008","Melanie Wong,NRC/NRR/ADRO/DORL/LPLII-1","Millstone, Units 2/3, North Anna Power, Units 1/2, & Surry Power Station, Units 1/2, Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling (TAC Nos. MD7838, MD7845, MD7846, MD7850, MD7851, MD7884, & MD7885)",Other
ML082540516,"25 September 2008","Melanie Wong,Plant Licensing Branch II","Generic Letter 2008-01. Managing Gas Accumulation in Emergency Core Cooling  Decay Heat Removal  and Containment Spray",Other
ML092010132,"15 July 2009","Duke Energy,Morris J R","Nine-Month Supplemental (Post-Outage) Response to NRC Generic Letter 2008-01 (10CFR50.54f)",Supplement
ML092960560,"6 November 2009","Sanders C,Plant Licensing Branch I","Request for Additional Information Regarding Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems (Tac Nos. MD7845 and MD7846)",RAI
ML102720395,"24 September 2010","Duke Energy,Baxter D","Generic Letter 2008-01 RAI Response",Request
ML103500133,"14 December 2010","Duke Energy,Repko R T","Response to Request for Additional Information Related to Generic Letter (GL) 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",Request
ML110540393,"2 March 2011","Sanders C,Plant Licensing Branch I","Closeout of Generic Letter 2008-01,Managing Gas Accumulation in Emergency Core Cooling Decay Heat Removal, and Containment Spray System",Other
ML110900189,"23 March 2011","Duke Energy,Gillespie T","Responses to Request for Additional Information on Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems.","Response to RAI"
ML11122A117,"9 May 2011","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Related to Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",RAI
ML11131A000,"12 May 2011","Stang J,Plant Licensing Branch II","Close Out of Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",Other
ML11160A113,"9 June 2011","Jacqueline Thompson,Plant Licensing Branch II","Closeout of Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",Other
