,"Issue date",Title,Topic
"B12573, Comments on Proposed Revs to 10CFR50.46 & 10CFR50,App K That Would Allow Use of Alternative,More Realistic, Calculational Methods to Demonstrate That ECCS Would Protect Reactor Core During Postulated LOCA","1 July 1987","Comments on Proposed Revs to 10CFR50.46 & 10CFR50,App K That Would Allow Use of Alternative,More Realistic, Calculational Methods to Demonstrate That ECCS Would Protect Reactor Core During Postulated LOCA",
"B12611, Comments on NRC Evaluation of Util Program for Training & Qualifying Individuals for dual-role,senior Reactor Operator/Shift Technical Advisor Positions W/Specific Emphasis on Whether Program Meets NRC Requirements","7 August 1987","Comments on NRC Evaluation of Util Program for Training & Qualifying Individuals for dual-role,senior Reactor Operator/Shift Technical Advisor Positions W/Specific Emphasis on Whether Program Meets NRC Requirements",
"B12624, Forwards State of CT Law Which Will Take Effect on 871001 Re Legality of Drug Testing of Employees in State.Util in Process of Evaluating How New Law Will Affect Fitness for Duty Program","31 August 1987","Forwards State of CT Law Which Will Take Effect on 871001 Re Legality of Drug Testing of Employees in State.Util in Process of Evaluating How New Law Will Affect Fitness for Duty Program","Fitness for Duty"
"B12659, Provides Cost for Installation of Addl Telephone Circuits in Emergency Operations Facility Bldgs.Info Re Use of Repeater & Associated Antenna Also Discussed,Per Tt Martin","8 September 1987","Provides Cost for Installation of Addl Telephone Circuits in Emergency Operations Facility Bldgs.Info Re Use of Repeater & Associated Antenna Also Discussed,Per Tt Martin",
"B12660, Informs That Gr Hallberg,Now Point of Primary Contact for Listed Plants,Authorized to Submit Fingerprints to NRC & Receive Results Under Criminal History Program,In Response to NRC 870128 Request","2 September 1987","Informs That Gr Hallberg,Now Point of Primary Contact for Listed Plants,Authorized to Submit Fingerprints to NRC & Receive Results Under Criminal History Program,In Response to NRC 870128 Request",
"B12678, Reaffirms Statements in That Fitness for Duty Program Will Be Affected as of 871001 by New State of CT Law Re Drug Testing.Law Could Impact on Personnel W/Unescorted Access to Nuclear Facilities.Related Info Encl","24 September 1987","Reaffirms Statements in That Fitness for Duty Program Will Be Affected as of 871001 by New State of CT Law Re Drug Testing.Law Could Impact on Personnel W/Unescorted Access to Nuclear Facilities.Related Info Encl","Fitness for Duty"
"B12711, Documents Corrective Actions Taken in Response to Problems Noted in Insp Rept 50-245/87-12 Re Nonemergency Event Reporting Involving Use of Term General Interest Event. Util Plans to Improve Procedures & Forms","23 October 1987","Documents Corrective Actions Taken in Response to Problems Noted in Insp Rept 50-245/87-12 Re Nonemergency Event Reporting Involving Use of Term General Interest Event. Util Plans to Improve Procedures & Forms",
"B12737, Informs of Organizational Change Affecting Distribution Lists for Correspondence from Nrc.Rw Bishop No Longer Employed as Corporate Secretary & Should Be Removed from List","6 November 1987","Informs of Organizational Change Affecting Distribution Lists for Correspondence from Nrc.Rw Bishop No Longer Employed as Corporate Secretary & Should Be Removed from List",
"B12752, Responds to Concerns Re Generic Ltr 83-28,Item 2.2 Concerning Lack of Formal Vendor Interface Programs for Specific non-NSSS Components. Ongoing Communications W/ Suppliers of safety-related Equipment Essential","18 December 1987","Responds to Concerns Re Generic Ltr 83-28,Item 2.2 Concerning Lack of Formal Vendor Interface Programs for Specific non-NSSS Components. Ongoing Communications W/ Suppliers of safety-related Equipment Essential",
"B12757, Advises That Generic Rept Will Be Provided by Westinghouse Owners Group to Assist Util Members in Responding to NRC 870824 Request for Addl Info Re Generic Ltr 83-28,Items 4.2.3 & 4.2.4.Info Will Be Provided to NRC by 880229","11 December 1987","Advises That Generic Rept Will Be Provided by Westinghouse Owners Group to Assist Util Members in Responding to NRC 870824 Request for Addl Info Re Generic Ltr 83-28,Items 4.2.3 & 4.2.4.Info Will Be Provided to NRC by 880229",
