,"Issue date",Title,Topic
ML20217J640,"6 October 1999","Revised Pages to McGuire Nuclear Station Selected Licensee Commitments Manual",
ML20211A988,"18 August 1999","Rev 5 to DPC Nuclear Security Training & Qualification Plan","Fitness for Duty"
ML20211C373,"26 July 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual & List of Effective Pages","Safe Shutdown,Fire Protection Program"
ML20210N964,"26 July 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual","Safe Shutdown,Fire Protection Program"
ML20216D406,"10 June 1999","Revised Catawba Nuclear Station Selected Licensee Commitment Manual, List of Effective Pages","Fire Protection Program,Grace period,Overspeed trip"
ML20210A591,"10 June 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual","Fire Protection Program,Grace period,Overspeed trip"
ML20212A270,"28 May 1999","Rev 25 to McGuire Nuclear Station,Units 1 & 2 Pump & Valves Inservice Testing Program","Safe Shutdown,Stroke time,Operability Determination"
ML20211C375,"19 May 1999","5 to Catawba Nuclear Station Units 1 & 2 Pump & Valve Inservice Testing Program. Page 1 of 15 in Section 4.1 of Incoming Submittal Not Included","Safe Shutdown,Stroke time,Operability Determination"
ML20195B418,"18 May 1999","Revised Pages to Catawba Nuclear Station Selected Licensee Commitments Manual","Boric Acid,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Hourly Fire Watch,Grace period"
ML20206T057,"5 May 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual. with List of Effective Pages","Boric Acid,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Hourly Fire Watch,Grace period"
ML20206Q931,"4 May 1999","Rev 29 to List of Effective Pages for Chapter 16 & Page 16.11-66 to McGuire Selected Licensee Commitment Manual. with","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20206S940,"30 April 1999","Rev 29 to McGuire Nuclear Station Selected Licensee Commitments. with List of Effective Pages","Annual Radioactive Effluent Release Report"
ML20206K362,"30 April 1999","Revised McGuire Nuclear Station Selected Licensee Commitments (SLC) Manual","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Power Operated Valves,Fire Watch,Hourly Fire Watch"
ML20206J453,"22 April 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual","High Radiation Area,Earthquake"
ML20206Q874,"22 April 1999","Revs to CNS Selected Licensee Commitments Manual,Including Page 5 of List of Effective Pages & Pages 1-11 to Chapter 16.9-13.With","High Radiation Area,Earthquake"
