,"Issue date",From,Title,"Project stage"
ML22027A596,"24 November 2021","Cassidy T,Sensor Concepts & Applications","Sca License Renewal Request Cover Memo",Other
ML22021B671,"24 November 2021,1 February 2022",,"Sca Renewal",Request
ML22027A599,"24 November 2021","Cassidy T,Sensor Concepts & Applications","Sca Form 313 Application for License",Request
ML22021B672,"1 February 2022","Richard Jervey,NRC/NMSS/DFM/FFLB","Acceptance Letter to Sca for Renewal Application","Acceptance Review"
ML22095A149,"25 April 2022","Richard Jervey,NRC/NMSS/DFM/FFLB","Sensor Concepts and Applications, Inc. - Request for Additional Information Regarding Renewal of Special Nuclear Materials License 2017, Fire Safety",RAI
ML22095A145,"25 April 2022","Richard Jervey,NRC/NMSS/DFM/FFLB","Sensor Concepts and Applications, Inc. - Request for Additional Information Regarding Renewal of Special Nuclear Materials License 2017 (Enterprise Project Identification Number L-2021-RNW-0012)",RAI
ML22333A720,"17 November 2022","Cassidy T,Sensor Concepts & Applications","Sensor Concepts & Applications, Inc., Updates to Application for Renewal of Materials License",Request
ML23179A142,"27 July 2023",NRC/NMSS/DFM/FFLB,"Enclosure 4 - Sca Safety Evaluation Report",Approval
ML23073A189,"27 July 2023","Carrie Safford,Division of Fuel Management","Enclosure 2 - Sca Renewed License SNM-2017",Other
ML23073A187,"27 July 2023","Jennifer Tobin,NRC/NMSS/DFM/FFLB","Sensor Concepts and Applications, Incorporated Acceptance of Request for Renewal of Special Nuclear Materials License 2017 (Enterprise Project Identification Number L-2021-RNW-0012)","Acceptance Review"
