,"Issue date",Title,Topic
ML20237A546,"31 August 1987","Reactor Coolant Pump Seal Evaluations","Hydrostatic,Coatings"
ML20140H307,"31 March 1986","Probabilistic Safety Study Applications Program for Inspection of Indian Point Unit 3 Nuclear Power Plant","Probabilistic Risk Assessment,Systematic Assessment of Licensee Performance"
ML20140E470,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume 5 - Appendix D,Probability Data Base. Hardcopy Available in PDR Only",
ML20140E464,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume IV - Appendix C.Hardcopy Available in PDR Only","Boric Acid"
ML20140E430,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume 3 - Appendix B,Dma Digraphs and Reference Drawings.Hardcopy and 174 Aperture Cards Available in PDR Only",
ML20140E372,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit No. 3.Volume II - Appendix A.Hardcopy Available in PDR Only",
ML20154S418,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3","Safe Shutdown,Boric Acid,Loop seal,High Radiation Area,Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Coast down"
ML20155E865,"31 January 1986","Fault Tree Application to the Study of Systems Interactions at Indian Point 3",
ML20091D206,"31 May 1984","Reliability Assessment of Indian Point Unit 3 Containment Structure","Finite Element Analysis,Earthquake"
ML20072E434,"30 June 1983","Investigation of the Shell Cracking on the Steam Generators of Indian Point No. 3.Docket No. 50-286.(Consolidated Edison Company)",
ML20028D720,"31 December 1982","Review and Evaluation of the Indian Point Probabilistic Safety Study",
ML20065D290,"30 September 1982","Evaluation of the Prompt Alerting Systems at Four Nuclear Power Stations",Siren
ML20054F510,"31 May 1982","Response of the Zion & Indian Point Containment Buildings to Severe Accident Pressures",
ML20086S620,"30 April 1981","Systems Interaction Evaluation Procedure for Application to Indian POINT-3","Boric Acid,Ultimate heat sink,Scram Discharge Volume,Earthquake"
ML19320D546,"30 June 1980","Evaluation of Impingement Losses of White Perch at Indian Point Nuclear Station & Other Hudson River Power Plants.",
