,"Issue date",Title,Topic
ML20217G019,"15 October 1999","Safety Evaluation Concluding That Licensee Followed Analytical Methods Provided in GL 90-05.Grants Relief Until Next Refueling Outage,Scheduled to Start on 991001.Temporary non-Code Repair Must Then Be Replaced with Code Repair",
"3F1099-19, Part 21 Rept Re Damage on safety-grade Cable Provided to FPC by Bicc Brand-Rex Co.Damage Was Created During Cabling Process While Combining Three Conducters.Corrective Action Program Precursor Card PC99-2868 Was Initiated","13 October 1999","Part 21 Rept Re Damage on safety-grade Cable Provided to FPC by Bicc Brand-Rex Co.Damage Was Created During Cabling Process While Combining Three Conducters.Corrective Action Program Precursor Card PC99-2868 Was Initiated",
ML17241A489,"7 October 1999","LER 99-004-00:on 990912,noted That MSSV Surveillance Was Outside of TS Requirements.Caused by Setpoint Drift.Subject MSSVs Are Being Refurbished & Retested Prior to Unit Startup from SL1-16 Refueling Outage.With 991007 Ltr",
ML20217B093,"6 October 1999","Part 21 Rept Re Damaged Safety Grade Electrical Cabling Found in Supply on 990831.Damage Created During Cabling Process While Combining Three Conductors Just Prior to Closing.Vendor Notified of Reporting of Issue",
ML20212L088,"4 October 1999","SER Accepting Licensee Requests for Relief 98-012 to 98-018 Related to Implementation of Subsections IWE & Iwl of ASME Section XI for Containment Insp for Crystal River Unit 3","Coatings,Nondestructive Examination,VT-2"
ML20212J863,"1 October 1999","Safety Evaluation Supporting Licensee Proposed Alternatives to Provide Reasonable Assurance of Structural Integrity of Subject Welds & Provide Acceptable Level of Quality & Safety.Relief Granted Per 10CFR50.55a(g)(6)(i)","Incorporated by reference"
"3F1099-02, Monthly Operating Rept for Sept 1999 for Crystal River,Unit 3.With","30 September 1999","Monthly Operating Rept for Sept 1999 for Crystal River,Unit 3.With",
ML17241A495,"30 September 1999","Monthly Operating Repts for Sept 1999 for St Lucie,Units 1 & 2.With 991014 Ltr",
ML20212E903,"30 September 1999","FPC Crystal River Unit 3 Plant Reference Simulator Four Year Simulator Certification Rept Sept 1995-Sept 1999","Emergency Lighting,Loss of condenser vacuum"
ML20212E691,"21 September 1999","Safety Evaluation Supporting Proposed EALs Changes for Plant Unit 3.Changes Meet Requirements of 10CFR50.47(b)(4) & App E to 10CFR50","Safe Shutdown,Reactor Vessel Water Level"
"3F0999-02, Monthly Operating Rept for Aug 1999 for Crystal River,Unit 3.With","31 August 1999","Monthly Operating Rept for Aug 1999 for Crystal River,Unit 3.With",
ML20211L132,"31 August 1999","EAL Basis Document","Safe Shutdown,Health Physics Network,High winds,Shutdown Margin,Ultimate heat sink,Internal Flooding,Earthquake,Pressure Boundary Leakage,Unidentified leakage"
ML20212C150,"31 August 1999","Non-proprietary Version of Rev 0 to Crystal River Unit 3 Enhanced Spent Fuel Storage Engineering Input to LAR Number 239","Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Earthquake,Control of Heavy Loads,Fuel cladding"
ML17241A474,"31 August 1999","Rev 1 to PCM 99016, St Lucie Unit 1,Cycle 16 Colr.",
ML17241A459,"31 August 1999","Monthly Operating Repts for Aug 1999 for St Lucie,Units 1 & 2.With 990913 Ltr",
ML20211B729,"16 August 1999","Rev 2 to Cycle 11 Colr","Shutdown Margin"
ML20210P111,"5 August 1999","SER Accepting Evaluation of Third 10-year Interval Inservice Insp Program Requests for Relief for Plant,Unit 3","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Dissimilar Metal Weld,Scaffolding"
ML20209F560,"31 July 1999","EAL Basis Document, for Jul 1999","Safe Shutdown,Health Physics Network,High winds,Shutdown Margin,Ultimate heat sink,Time to boil,Internal Flooding,Operating Basis Earthquake,Earthquake,Pressure Boundary Leakage,Unidentified leakage"
