,"Issue date",Title,Topic
ML19316A882,"22 April 1980","Forwards Answers to NRC Interrogatories on La Consumer League Amended Contentions",
ML19325E371,"30 October 1989","Forwards 891027 Ltr to Counsel for NRC for Filing on Appropriate Dockets & Legal Issues Re Antitrust Aspect of NRC Review of Consolidation of License Amend Application",
ML19325E374,"27 October 1989","Lists Three Legal Issues Re Antitrust Aspects of NRC Review of Consolidation of License Amend Application for Facilities.Licensee Supplemental Info Filed W/Nrr",
ML19325E866,"20 September 1989","FOIA Request for Document Re Plans for Plant Security Sys of Util",Scaffolding
ML19332D851,"30 November 1989","Forwards Antitrust Comments W/Exhibits & One Copy of Comments Sans Exhibits of Cities of Benton,Conway,North Little Rock,Osceola,Prescott & West Memphis,Ak & Farmers Electric Cooperative Corp",
ML19354E419,"25 January 1990","Comments Re Issuance of OL Amends & Proposed NSHC Determination Re Transfer of Operational Mgt Control of Plants & Views on anti-trust Issues Re Application for Amend for Plants",
ML20009H040,"31 July 1981","Forwards Util 810731 News Release Re Plans Initiated to Consolidate Operations W/Sister Subsidiary,Middle South Util Sys,To Be Effective by Early 1982.Certificate of Svc Encl. Related Correspondence",
ML20010B619,"23 July 1981","Confirms Standby Nelia Policy NF-263 Effective 810601",
ML20028E919,"26 January 1983","Forwards Rj Perry & Gr Klare Testimony on Emergency Public Info Brochure",
ML20028F601,"31 January 1983","Advises That Applicant May Present Rebuttal Testimony to Joint Intervenors Witness SM Hunter.Principle Rebuttal Witness Would Be Ds Mileti.Prof Qualifications & Svc List Encl",Earthquake
ML20041A473,"16 February 1982","Forwards Util Press Release Announcing Facility Cost & 3-month Delay in Fuel Load Date.Svc List Encl.Related Correspondence",
ML20041F815,"15 March 1982","Summarizes 820312 Telcon W/Judge Wolfe & Counsel for Applicant,Joint Intervenors & NRC Position on Exhibits Proposed to Be Admitted in Hearings.Svc List Encl",
ML20049J210,"8 March 1982","Forwards Vl Campbell,H Pondit,C Johnson,Id Bross & SS Epstein Testimony Re Cancer Incidence in Areas Contaminated W/Radionuclides.Related Correspondence",
ML20049J663,"9 March 1982","Lists Major Exhibits Applicant Plans to Introduce During Hearing on Joint Intervenors Evacuation Contention 17/26(1). Replacement State Emergency Plan Will Be Submitted in Next Wk.Svc List Encl",
ML20049J666,"10 March 1982","Forwards Proposed Exhibits Consisting of Applicant Onsite Emergency Preparedness Plan,State of La Offsite Emergency Preparedness Plan,Evacuation Time Estimate Study & Study of Fixed Outdoor Siren Sys.W/O Encl.Related Correspondence",
ML20052A222,"23 April 1982","Advises of Agreements Reached Among Parties Re Schedule for 2-wk Hearing Session Beginning 820503",
ML20052C599,"23 April 1982","Repts on 820317 & 18 Telephone Conference Calls Re Witnesses & Scheduling Problems.Certificate of Svc Encl",
ML20052G934,"14 May 1982","Forwards Rg Azzarello Affidavit in Response to Judge Jordan Questions",
ML20054D787,"8 April 1982","Responds to ASLB 820401 Request for ACRS Info Re Emergency Feedwater Sua Sponte Issue.Acrs Conclusion Is Consistent W/ Applicant Position That Issue Be Resolved Generically.Issue Is Not Serious Safety Matter.Related Correspondence",
ML20054D910,"20 April 1982","Forwards Rg Azzarello,A Tsaggaris,Rj Perry,Kp Twine,Jm Luncas,Bp Madere,Rw Myers & Jj Mauro Testimony & Gb Hutchison & Ji Fabrikant Rebuttal Testimony",
ML20054F304,"11 June 1982","Forwards Proposed Findings of Fact,Conclusions of Law & Brief in Form of Proposed Initial Decision.Proposed Transcript Corrections Will Be Filed within 1 Wk",
ML20058E382,"26 July 1982","Forwards Reply to Joint Intervenors Proposed Findings on Contention 8/9 Re Synergism & Reply to Joint Intervenors & NRC Proposed Findings of Fact & Conclusions of Law on Contentions 17/26(1) & (2) Re Emergency Planning",
ML20062C400,"23 October 1978","Requests Notification of Docketing Date in Order to Intervene in Proc Re Operational Lic of Subj Facil. Represents Save Our Wetlands,Inc,Oystershell Alliance & Students Against Nuclear Energy",
ML20063A431,"20 August 1982","Forwards Applicant Exhibit 12.Color Sketch to Be Imposed Over Public Info Brochure Map to Indicate Individual Color Coding for 16 Protective Action Sections within Plume Emergency Planning Zone.Certificate of Svc Encl.W/O Sketch",
ML20063A468,"19 August 1982","Forwards Public Info Brochure to Be Distributed to General Public as Part of Offsite Emergency Preparedness Plan. Brochure Marked Applicant Exhibit 11 & Sent Per ASLB 820817 Memorandum & Order.Certificate of Svc Encl",
ML20063D007,"24 August 1982","Forwards 820824 Press Release Issued by Applicant Announcing Deferral in Scheduled Commercial Operation Date Until Jan 1984.Fuel Loading Scheduled for May 1983.Certificate of Svc Encl.Related Correspondence",
ML20063M993,"14 September 1982","Provides Minutes of 820913 Conference Call.Applicant Exhibit 13,special Needs Info Card,Withdrawn.Joint Intervenors Request for Extension of Time to Comment on Exhibit Mooted. Svc List Encl",
ML20063N783,"4 October 1982","Memorializes 821001 Telcon W/Nrc,Util,Joint Intervenors & Aslb.Nrc & Applicant to File Responses to Joint Intervenors Motions by 821006.Svc List Encl",
ML20064P044,"8 September 1982","Advises That Util Will Respond to Joint Intervenors Undated Clarification of ASLB Order & 820817 Conference Call in Comments to Be Filed on 820924.Svc List Encl",
ML20065A586,"8 September 1982","Forwards Special Needs Info Card Which Accompanies Emergency Public Info Brochure to Be Distributed to General Public within Plume Emergency Planning Zone.Svc List Encl.W/O Encl",
ML20065A997,"10 September 1982","Opines That Plant Can Be Safely Operated Pending Resolution of Unresolved Generic Safety Issues A-45 & A-46",
