,"Issue date",Title,Topic
ML20217C303,"28 September 1999","Annual Rept of Facility Changes,Tests & Experiments","High Radiation Area,Fire Barrier,Safeguards Contingency Plan,Exemption Request,Siren"
ML20199A662,"5 January 1999","Special Rept:On 981230,hi Range Noble Gas Monitor Was Inoperable for Greater than Seven Days.Cause Unknown. Preplanned Alternate Method of Monitoring Appropriate Parameters within 72 H Was Established",
ML20206F613,"31 December 1998","1998 Consumers Energy Co Annual Rept. with",
ML20198K661,"24 December 1998","Safety Evaluation Supporting Amend 120 to License DPR-6","Safe Shutdown,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Minimum staff,Fire Protection Program"
ML20154E037,"30 September 1998","Safety Evaluation Accepting Request for Exemption from Certain Portions of 10CFR50.47(b) & App E to 10CFR50 to Allow Brpnp to Discontinue Offsite EP Activities & Reduce Scope of Onsite EP as Result of Permanently Shutdown","Exemption Request,Earthquake,Fuel cladding,Fire Protection Program"
ML20154E058,"30 September 1998","Safety Evaluation Accepting Licensee Request from Exemption from Certain Portions of 10CFR50.47(b)","Exemption Request"
ML20198K009,"18 September 1998","SER Accepting Licensee Request for Exemption from Certain 10CFR50 Requirements for Emergency Planning for Big Rock Nuclear Plant","Exemption Request,Fuel cladding"
ML20217N213,"24 April 1998","Brpnp Zircaloy Oxidation Analysis",
ML20216K001,"16 April 1998","Safety Evaluation Approving Licensee Request Re Plant Training Program for Certified Fuel Handlers",
ML20217H464,"26 March 1998","Rev 2 to Post Shutdown Decommissioning Activities Rept (Psdar)","Offsite Dose Calculation Manual,Coatings"
ML20202G194,"12 February 1998","Rev 7 to Updated Final Hazards Summary Rept for Big Rock Point Plant","Safe Shutdown,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Emergency Lighting,Incorporated by reference,Design basis earthquake,Earthquake,Turbine Missile,Backfit,Weak link"
ML20154A759,"8 October 1997","10CFR50.59 Annual Rept of Facility Changes,Tests & Experiments, Since 971008",
ML20216E473,"31 August 1997","Monthly Operating Rept for Aug 1997 for Big Rock Point Plant",
ML20141J873,"14 August 1997","Safety Evaluation Supporting Amend 119 to License DPR-6",
ML20210H560,"31 July 1997","Monthly Operating Rept for July 1997 for Brpnp",
ML20148T490,"30 June 1997","Monthly Operating Rept for June 1997 for Big Rock Point Nuclear Plant",
ML20148N925,"6 June 1997","Rev 18 to CPC-2A, Quality Program Description for Operational Nuclear Plants","Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20140C898,"31 May 1997","Monthly Operating Rept for May 1997 for Big Rock Nuclear Power Plant",
ML20138J012,"30 April 1997","Monthly Operating Rept for Apr 1997 for Big Rock Point",
ML20137X016,"18 April 1997","Safety Evaluation Accepting Changes to Rev 17 of CPC Quality Program Description for Operational NPPs (CPC-2A)","Condition Adverse to Quality"
ML20137J938,"2 April 1997","Safety Evaluation Supporting Amend 118 to License DPR-6",
ML20137P039,"31 March 1997","Monthly Operating Rept for Mar 1997 for Big Rock Point Nuclear Plant",
ML20135F236,"28 February 1997","Monthly Operating Rept for Feb 1997 for Big Rock Nuclear Plant",
ML20148N918,"1 February 1997","Rev 17 to CPC-2A, Quality Program Description for Operational Nuclear Plants","Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Process Control Program,Fire Protection Program"
