,"Issue date",Title,Topic
ML093210209,"17 November 2009","M091117A - Affirmation: 1. SECY-09-0149 Detroit Edison Co. (Fermi Nuclear Power Plant, Unit 3), LBP-09-16, Ii. SECY-09-0154 in the Matter of David Geisen, Docket No. IA-05-052; Staff Application for Stay of the Effectiveness of LBP-09-24 Pe",
"M091117, M091117A - Affirmation: 1. SECY-09-0149 Detroit Edison Co. (Fermi Nuclear Power Plant, Unit 3), LBP-09-16, Ii. SECY-09-0154 in the Matter of David Geisen, Docket No. IA-05-052; Staff Application for Stay of the Effectiveness of LBP-09-24 Pe","17 November 2009","M091117A - Affirmation: 1. SECY-09-0149 Detroit Edison Co. (Fermi Nuclear Power Plant, Unit 3), LBP-09-16, Ii. SECY-09-0154 in the Matter of David Geisen, Docket No. IA-05-052; Staff Application for Stay of the Effectiveness of LBP-09-24 Pe",
ML053070214,"1 November 2005","M051101 - Briefing on Implementation of Davis-Besse Lessons Learned Task Force Recommendations","Boric Acid,Coatings,New Project Manager,Dissimilar Metal Weld"
ML053060025,"31 October 2005","M051101 - Slides/ Exhibits, Briefing on Implementation of Dblltf Recommendations","Boric Acid,Ultimate heat sink,Foreign Material Exclusion,Pressure Boundary Leakage,Generic Issues Program,Through-Wall Leakage,Dissimilar Metal Weld,Backfit,Unidentified leakage,Unidentified leak"
ML043480369,"8 December 2004","M041208B - Briefing on Status of Davis-Besse Lessons Learned Task Force Recommendations","Boric Acid,New Resident Inspector,Pressure Boundary Leakage,Pressure boundary leak"
ML042300289,"17 August 2004","M040817A - Affirmation Session: (1) SECY-04-0105 - Private Fuel Storage Memo and Order; (2) SECY-04-0127 - Final Rule: Medical Use of Byproduct Material; (3) Firstenergy Nuclear Operating Co. (Davis-Besse) Memo and Order",
ML040620460,"26 February 2004","M040226B - Status of Davis-Besse Lessons Learned Task Force Recommendations","Boric Acid,Nondestructive Examination,Pressure Boundary Leakage,Through-Wall Leak,Dissimilar Metal Weld"
ML040620152,"26 February 2004","M040226B - Commission Briefing Slides/Exhibits for Briefing on Status of Davis-Besse Lessons Learned Task Force Issues on February 26, 2004","Boric Acid"
ML031360572,"15 May 2003","M030515 - Briefing on Results of Agency Action Review Meeting - Exhibit","Boric Acid,Enforcement Discretion,VT-2,Significance Determination Process,Pressure Boundary Leakage"
ML030370491,"4 February 2003","M030204 - Briefing on NRC Lessons Learned: Davis-Besse Reactor Vessel Head Degradation","Boric Acid,Enforcement Discretion,Probabilistic Risk Assessment"
ML030160220,"14 January 2003","M030114B-Briefing on NRC Lessons Learned: Davis-Besse Reactor Vessel Head (Rvh) Degradation","Boric Acid,Time of Discovery,Systematic Assessment of Licensee Performance,Pressure Boundary Leakage,Backfit"
ML030150619,"14 January 2003","M030114B - Meeting Transcripts of Briefing on NRC Lessons Learned: Davis-Besse Rvh Degradation","Boric Acid,Generic Issues Program"
