,"Start date",Site,Title,Description
"IR 05000297/2018201","31 August 2018","North Carolina State University","North Carolina State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-297/2018-201",
"IR 05000020/2017202","2 May 2018","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - Nuclear Regulatory Commission Routine Inspection Report No. 5000020/2017-202",
ML18116A521,"2 May 2018","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - U.S. Nuclear Regulatory Commission Route Inspection Report No. 5000020/2018-201",
"IR 05000326/2017201","31 July 2017","University of California - Irvine","University of California Irvine, NRC Routine Inspection Report No. 50-326/2017-201",
ML17201Q549,"27 July 2017","MIT Nuclear Research Reactor","Massachusetts Institute of Technology U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-020/2017-201",
"IR 05000186/2017202","27 July 2017","University of Missouri-Columbia","University of Missouri Columbia Research Reactor U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-186/2017-202 and Notice of Violation",
"IR 05000186/2017201","4 May 2017","University of Missouri-Columbia","University of Missouri, Columbia - NRC Security Related Inspection Report 05000186/2017201",
"IR 05000170/2017201","29 March 2017","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - Nuclear Regulatory Commission Routine Inspection Report No. 50-170/2017-201 and Notice of Violation",
"IR 05000166/2017201","29 March 2017","University of Maryland","University of Maryland - NRC Routine Inspection Report No. 50-166/2017-201",
"IR 05000086/2016203","9 November 2016","05000086,University of Missouri-Columbia","University of Missouri - Columbia - U.S. Nuclear Regulatory Commission Routine Inspection Report 0500086/2016203",
"IR 05000252/2016201","5 October 2016","University of New Mexico","University of New Mexico - NRC Routine Inspection Report 05000252/2016201",
"IR 05000264/2016202","16 September 2016","Dow Chemical Company","Dow Chemical Company, NRC Security Related Inspection Report 05000264/2016202",
"IR 05000264/2016201","14 September 2016","Dow Chemical Company","Dow Chemical Company - NRC Routine Inspection Report 05000264/2016201, July 19-21, 2016",
"IR 05000326/2016202","22 July 2016","University of California - Irvine","University of California - Irvine, U.S. NRC Routine Inspection Report No. 05000326/2016202, June 14-16, 2016",
"IR 05000297/2016201","25 May 2016","North Carolina State University","North Carolina State University - NRC Routine Inspection Report 05000297/2016201, April 25 -27, 2016",
"IR 05000020/2016201","11 May 2016","MIT Nuclear Research Reactor","Massachusetts Institute of Technology, U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000020/2016201, April 4-7, 2016",
"IR 05000186/2016202","21 April 2016","University of Missouri-Columbia","University of Missouri Columbia Research Reactor U. S. Nuclear Regulatory Commission Routine Inspection Report No. 05000186/2016202 and Notice of Violation, March 22-24, 2016",
"IR 05000326/2016201","1 April 2016","University of California - Irvine","University of California- Irvine - NRC Security Related Inspection Report 05000326/2016201",
"IR 05000170/2016202","11 February 2016","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - NRC Routine, Announced Inspection Report 50-170/2016-202, January 12-14, 2016",
"IR 05000170/2016201","11 February 2016","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - NRC Security Inspection Report No. 50-170/2016-201",
"IR 05000186/2016201","5 February 2016","University of Missouri-Columbia","University of Missouri-Columbia - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-186/2016-201",
"IR 05000020/2015203","17 December 2015","MIT Nuclear Research Reactor","IR 05000020/2015203, November 16-19, 2015, Massachusetts Institute of Technology",
"IR 05000252/2015201","21 August 2015","University of New Mexico","IR 05000252/2015201, on 07/20-23/2015, University of New Mexico, NRC Routine Inspection Report",
"IR 05000326/2015201","8 July 2015","University of California - Irvine","IR 050326/2015201, on 06/08/15 - 06/11/15, University of California Irvine, NRC Routine Inspection Report",
"IR 05000170/2015201","3 April 2015","Armed Forces Radiobiology Research Institute","IR 05000170/2015201; 03/03-05/2015; Armed Forces Radiobiology Research Institute Research Reactor Facility NRC Inspection Report",
"IR 05000020/2015201","27 February 2015","MIT Nuclear Research Reactor","IR 05000020/2015-201 on January 26-29, 2015, Massachusetts Institute of Technology - NRC Security Related",
"IR 05000166/2014203","15 January 2015","University of Maryland","University of Maryland, NRC Routine Inspection Report No. 50-166/2014-203",
"IR 05000297/2014201","19 February 2014","North Carolina State University","IR 05000297-14-201, on January 21-23, 2014, at North Carolina State University - NRC Routine Inspection Report No. 50-297/14-201",
"IR 05000264/2013201","27 September 2013","Dow Chemical Company","IR 05000264-13-201 on August 26-29, 2013 at Dow Chemical Company - NRC Routine Inspection Report",
"IR 05000252/2013201","22 August 2013","University of New Mexico","IR 05000252-13-201, on July 29 - August 1, 2013, University of New Mexico, and NOV",
"IR 05000326/2013201","10 July 2013","University of California - Irvine","IR 05000326-13-201, 05/10-13/2013, University of California- Irvine, NRC Routine",
"IR 05000255/2003004","14 July 2003",Palisades,"IR 05000255-03-004, on 04/01 - 06/30/2003, Palisades Nuclear Company, LLC, Covert, Mi. Non-Cited Violation Noted",
