,"Issue date",Title,Topic
ML021300024,"30 April 2002","2001 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML033600069,"11 December 2003","Excerpt from Final EIS, Chapter 2, 2.3.1.3 High-Level Radioactive Waste.",Fatality
ML040260098,"20 January 2004","Applications for Renewed Operating Licenses, Environmental Report","Safe Shutdown,Boric Acid,High winds,Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Aging Management,Severe Accident Management Guideline,License Renewal,Earthquake,Biofouling,Environmental Justice,Power Uprate"
ML040780718,"30 January 2004","Figure 3-2 Millstone Power Station, Units 2 and 3 Transmission Line Map and Figure 3-1 Millstone Power Station Site Layout",
ML041320586,"30 April 2004","Annual Environmental Protection Plan Operating Report",
ML041910414,"28 July 2004","Sections from the Final Environmental Statement Related to the Operation of Millstone Nuclear Power Station, Unit No. 3, Northeast Nuclear Energy Company, Et Al, Volume 2, Pertaining to Historic and Archaeological Resources",
ML041910487,"1 January 1998","Plan of Preservation, Conservation, and Development",
ML051170268,"26 August 2003","a Study of Marine Recreational Fisheries in Connecticut, March 2002 - February 2003",
ML051250439,"29 April 2005","2004 Annual Radiological Environmental Operating Report","High winds,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML051260097,"30 April 2005","Attachment 1, Millstone, Units 1 2, and 3 - 2004 Radioactive Effluent Release Report, Volume I","Grab sample,Annual Radiological Environmental Operating Report"
ML051260098,"30 April 2005","Attachment 2, Millstone,Units 1, 2 and 3 - 2004 Radioactive Effluent Release Report, Volume II","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Power change"
ML071270276,"31 December 2006","Radioactive Effluent Report, Release Report, Volume 1","Grab sample,Annual Radiological Environmental Operating Report"
ML071270279,"31 December 2006","Radioactive Effluent Report, Release Report, Volume 2","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Power change"
ML072000391,"13 July 2007","Attachment 2, Millstone Power Station Unit 3, License Amendment Request, Stretch Power Uprate, Supplemental Environmental Report","Boric Acid,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate,Stretch Power Uprate"
ML091330240,"30 April 2009","2008 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
ML14128A038,"30 April 2014","Annual Radioactive Effluent Release Report (Rerr) for the Period January 2013 Through December 2013","Annual Radioactive Effluent Release Report"
ML14128A039,"30 April 2014","Attachment 1 - 2013 Radioactive Effluents Release Report - Volume 1","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML14128A041,"30 April 2014","Attachment 2 - 2013 Radioactive Effluent Release Report - Volume 2","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Power change"
ML15132A527,"26 April 2015","2014 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Fuel cladding"
