,"Issue date",Title,Topic
ML19208A694,"14 September 1979","Forwards Amend 51 to Psar.Amend Includes Updates Reflecting Change in Plant Ref Core to Heterogenous Fuel/Blanket Configuration & Other Updates & Revisions","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Finite Element Analysis,Overtravel,Earthquake,Fuel cladding,Power change,Flow Induced Vibration,Coast down"
ML19211A745,"14 December 1979","Forwards WARD-D-0050,Revision 3, Facility Core Assembly Hot Channel Factors Preliminary Analysis.",
ML19224C346,"29 June 1979","Forwards Amend 50 to PSAR",
ML19249D874,"20 September 1979","Forwards Certificate of Svc for PSAR Amend 51",
ML19254D055,"19 October 1979","Forwards Psar,Amend 52",
ML19254D796,"26 October 1979","Forwards Affidavit Confirming Distribution of Amend 52 to PSAR to Designated Local Public Officials & EPA Representatives",
ML19255E722,"2 November 1982","Forwards Addl Info Requested at Electrical Power 821019 Working meeting.Marked-up PSAR Pages Will Be Incorporated Into Future PSAR Revision.Addl Info Re Item 8.3.3.3.g Will Be Submitted 821201",
ML19257D023,"31 January 1980","Forwards Amend 53 to Psar,Amending Application for CP & Class 104(b) Ol.Certificate of Svc Encl",
ML19259A725,"3 January 1979","Ack Receipt of NRC 781109 Ltr Providing Summary of Outstanding Items.Asserts That DOE Is Statutorily Obligated to Continue to Design Facility & Manufacture Hardware on Order,But Is Proceeding Along Path of Prudent Management",
ML19260D830,"7 February 1980","Forwards Affidavit Confirming Distribution of PSAR Amend 53 to Designated Local Public Officials & EPA Representatives",
ML19261B974,"5 March 1979","Forwards item-by-item Assessment of Resolvability of Open Items in NRC Staff Review.Requests Resumption of NRC-DOE Safety Review & Technical Interchange Activities","Ultimate heat sink,Fire Barrier,Post Accident Monitoring,Incorporated by reference,Turbine Missile,Flow Induced Vibration"
ML19263B823,"3 January 1979","Ack Receipt of 781109 Gammill-Caffey Ltr Summarizing NRC Technical Staff Positions.Evaluation Will Be Concluded Shortly",
ML19263E332,"1 June 1979","Forwards Responses to NRC Request for Addl Info Re Physical Security Plan.Plan Withheld (Ref 10CFR2.790)",
ML19269C999,"23 February 1979","Forwards Amend 48 to PSAR",
ML19270F607,"16 February 1979","Forwards Copies of Analysis of Hypothetical Core Disruptive Events in Clinch River Breeder Reactor Plant. Rept Is Major Ref to CRBRP-3,Vol 1,Energy & Structural Margin Beyond Design Base Submitted 790209",
ML19274D636,"22 January 1979","Responds to NRC 781218 Ltr Re IE Insp Rept 50-537/78-01.No Proprietary Info.Requests 2 Word Corrections in Rept",
ML19281A064,"16 February 1979","Forwards WARD-D-0169, Clinch River Breeder Reactor Plant, Response of Plant to Postulated Loss of One Heat Transport Loop W/Failure of Both Reactor Shutdown Sys.",
ML19283B666,"28 February 1979","Forwards Affidavit Confirming Distribution of Amend 48 to PSAR to Local Officials & EPA",
ML19296A213,"9 February 1979","Forwards Topical Rept CRBRP-3,Vol 1, Energetics and Structural Margin Beyond the Design Base.",
ML19305A778,"11 March 1980","Forwards WARD-D-0210, Predicted Steady State Thermal- Hydraulic Performance of Fuel & Blanket Assemblies in Plant Heterogeneous Core, Revision 1",
ML19305C624,"25 March 1980","Forwards CRBRP-3, Hypothetical Core Disruptive Accident Considerations,Vol 2:Assessment of Thermal Margin Beyond Design Base. Reactor Containment Integrity Maintained for at Least 24-h Following Event",
ML19305D742,"11 April 1980","Forwards Revision 1 to WARD-D-0218, Structural Response of Scale Models to Simulated Hypothetical Core Disruptive Accident.",
ML19309F367,"4 April 1980","Forwards Final Rept on Base Matls Tests for Cell Liner Steels.",
ML19316B097,"5 June 1980","Confirms Distribution of Amend 54 to Psar.Certificate of Svc Encl",
ML19318B614,"27 June 1980","Forwards Amend 55 to PSAR",
ML19318D255,"3 July 1980","Forwards Affidavit Confirming Distribution of PSAR Amend 55 to Local Public Officials & EPA Representatives",
ML19323G057,"30 May 1980","Forwards Amend 54 to Psar.Certificate of Svc List Encl",
ML19331D322,"22 August 1980","Forwards Clinch River Breeder Reactor Plant Fuel Assembly Structural Analysis in Support of Final Design Review, as Partial Response to Question 7 of Tp Speis 751006 Ltr.Addl Rept Will Be Submitted",
ML19331E278,"5 September 1980","Forwards Affidavit Confirming Distribution of Amend 56 to PSAR to Designated Local Public Officials & Representatives of EPA",
ML19339B668,"7 November 1980","Forwards Amend 57 to PSAR",
ML19339C576,"13 November 1980","Forwards Affidavit Confirming Distribution of Amend 57 to PSAR to Designated Local Public Officials & Representatives of EPA",
ML19340D568,"30 December 1980","Forwards Amend 59 to Psar.Service List Encl",
ML19341C248,"26 February 1981","Forwards Clinch River Breeder Reactor Project Circulation Verification Program Pretest Predictions for Fftf Natural Circulation Tests Initiated at 100% & 75% Power/Flow Conditions.",
ML19345B303,"26 November 1980","Forwards Amend 58 to PSAR",
ML19345B779,"28 November 1980","Forwards Prediction of Fftf Natural Circulation Test Results Using Clinch River Breeder Reactor Plant Project Methodology, & Demo Pretest Predictions for Fftf Natural Circulation Tests. Info Available in Central Files Only",
ML19345C495,"2 December 1980","Forwards Certificate of Svc Confirming Distribution of Amend 58 to PSAR",
ML20002C163,"5 January 1981","Forwards Certificate of Svc Re Distributionof Amend 59 to PSAR",
ML20003B698,"19 February 1981","Forwards Certificate of Svc for Amend 60 to PSAR",
ML20023B272,"23 December 1982","Forwards Addl Info Re PSAR Chapter 4, Reactor. Chapter 4.3,Item 1.e & Chapter 4.4,Item 1.d Will Be Incorporated in Amend 75 to PSAR Scheduled for Submittal Jan 1983",
ML20023B314,"23 December 1982","Forwards Addl Info Requested at 821118-19 Meetings Re Instrumentation (Chapter 7).Amended PSAR Pages Will Be Incorporated Into Amend 75 of PSAR to Be Submitted in Jan 1983","Hot Short"
ML20023B316,"22 December 1982","Forwards Response to NRC 821012 Request for Addl Info Re Intermediate Heat Transport Sys Tee Overtemp Problem",
ML20023C582,"16 May 1983","Submits Supplemental Info to 830401 Ltr Re Cable Separation by Confirming That Approx 75 Ft of DHR Svc & Steam Generator Auxiliary Heat Removal Sys Cable Will Be Run in Separate Conduits or Encl Raceways",
ML20023D403,"20 May 1983","Forwards Amend 77 to PSAR",
ML20023D961,"27 May 1983","Submits Agreements Reached at 830524 Meeting W/Crbr Project Re Pra.Description of Addl Tasks Needed to Integrate Plan I & II Efforts Encl","Probabilistic Risk Assessment"
ML20024A678,"20 June 1983","Informs of Planned Optional Use of Mechanical Couplers for Reinforcing Bar Splice Sys in Nuclear Island Mat.Qa Program Will Be Established.Exception to ASME Code,Section III & Reg Guide 1.136 Requirements Encl",
ML20024C162,"8 July 1983","Informs That Auxiliary Feedwater Sys Evaluation,Per PSAR App C,Section C.6.4 & App H,Section II.E.1.1,scheduled for Completion by mid-1985",
ML20024D029,"22 July 1983","Forwards Clinch River Breeder Reactor Plant Sys Design Description - Nuclear Island HVAC Sys, as Example of Procedure Outlines Available for Performance of PRA","Probabilistic Risk Assessment"
ML20024D955,"9 May 1983","Submits Estimate of LMFBR Safety & Licensing Review Needs Over Next Several Yrs.Preparation of Portions of FSAR Will Begin in 1984",
ML20027B944,"30 September 1982","Forwards Amend 71 to Psar.Amend Includes Responses to Requests for Addl Info,Revisions to Chapter 7, Instrumentation & Controls, Sections 17E & 17I & Other Updates & Revisions.Certificate of Svc Encl",
ML20027C243,"24 August 1982","Forwards Response to NRC 820409,0514 & 0609 Ltrs Re Request for Addl Info.Responses to Questions CS 421.26,43,51 & 53 & CS 760.162,164 & 176 Will Be Incorporated Into Future FSAR Amend",
